Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,10,,,,
2,up,Gary Moore,Still Got the Blues (For You),9,2,10,,,,
3,-,Jocelynn Chu,The Moon Embracing the Sun,-,3,1,,,,
4,down,Eric Clapton,Wonderful Tonight,3,1,10,,,,
5,down,Etta James,At Last,4,2,10,,,,
6,down,Jonathan Tse,Aku Rela (feat. Benzooloo),5,2,10,,,,
7,up,Elvin Bishop,Fooled Around and Fell in Love,7,3,10,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,10,4,10,,,,
9,up,Brendan Power,I'll Be Right Here Waiting for You,11,8,10,,,,
10,down,Alvin Lee,Real Life Blues,8,8,2,,,,
11,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),12,8,10,,,,
12,up,Eric Clapton,Cocaine,13,6,10,,,,
13,up,Rithan,I Know (feat. Bumblefoot),14,6,10,,,,
14,up,Daddy's Cash,This Is My Party,15,10,10,,,,
15,up,ITO,Apo Nak DiKato 2014 (feat. Waris),16,11,10,,,,
16,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",17,12,10,,,,
17,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,19,2,10,,,,
18,up,Dorothy Moore,Misty Blue,20,2,10,,,,
19,up,B.B. King & Eric Clapton,Three O'Clock Blues,21,2,10,,,,
20,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),22,17,10,,,,
21,up,Gary Moore,Parisienne Walkways (Live),23,8,10,,,,
22,up,Ito (Blue's Gang),Apo Nak Dikato,24,3,10,,,,
23,up,Cold Cherry,Growing Pain2 (Inst.),25,2,10,,,,
24,up,Gary Moore,Midnight Blues,26,19,10,,,,
25,up,Bap Kennedy,Moonlight Kiss,27,4,10,,,,
26,up,B.B. King & Eric Clapton,Help the Poor,28,22,10,,,,
27,up,Bobby Bland,Ain't No Love In the Heart of the City,29,23,10,,,,
28,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),30,2,10,,,,
29,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,31,2,10,,,,
30,down,Francine Reed,You've Got to Change,2,2,3,,,,
31,up,Ito (Blue's Gang),Khatulistiwa,32,26,10,,,,
32,up,Laith Al-Saadi,What It Means (Alternate Take),33,27,10,,,,
33,up,Laith Al-Saadi,Gone (Alternate Take),34,28,10,,,,
34,up,Laith Al-Saadi,Last Time You'll See Me Cry,35,29,10,,,,
35,up,Laith Al-Saadi,Complete Disgrace,36,30,10,,,,
36,up,Laith Al-Saadi,How It's Gonna Be,37,31,10,,,,
37,up,Laith Al-Saadi,Ophelia,38,32,10,,,,
38,up,Laith Al-Saadi,What It Means,39,33,10,,,,
39,up,Laith Al-Saadi,Gone,40,34,10,,,,
40,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),41,5,10,,,,
41,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,2,10,,,,
42,up,Knut Reiersrud,Tamil,43,2,10,,,,
43,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,44,38,10,,,,
44,up,Otis Taylor,Ten Million Slaves,45,39,10,,,,
45,up,B.B. King,The Thrill Is Gone,46,43,8,,,,
46,up,Eric Clapton,Layla (Live At Hammersmith Odeon),47,41,10,,,,
47,up,Gurujibhakt,Chale Chalo,48,40,10,,,,
48,up,Gurujibhakt,Desh Ke Bahaduro,49,41,10,,,,
49,up,Gurujibhakt,Aarambh - Gulaal,50,42,10,,,,
50,up,Gurujibhakt,Lalkaar,51,43,10,,,,
51,up,Gurujibhakt,Kranti Mashal,52,44,10,,,,
52,up,Gurujibhakt,Vande,53,45,10,,,,
53,up,Gurujibhakt,Taqat,54,46,10,,,,
54,up,Gurujibhakt,Kaam Pe Naqsh,55,47,10,,,,
55,up,Gurujibhakt,Yudh Kar,56,48,10,,,,
56,up,Gurujibhakt,Doha,57,49,10,,,,
57,up,Gurujibhakt,Khayadan,58,50,10,,,,
58,up,Gurujibhakt,Alibhai,59,51,10,,,,
59,up,Tommy Castro,Soul Shake,60,51,10,,,,
60,up,Gary Moore,The Prophet,61,6,10,,,,
61,up,Gregg Martinez,Mac Daddy,62,54,10,,,,
62,up,Sogand,Bilite Yektarafe,63,55,10,,,,
63,up,Liberace,Moonlight Sonata,64,2,10,,,,
64,up,Tedeschi Trucks Band,Part of Me,65,57,10,,,,
65,up,John Lee Hooker,Boom Boom (Remastered),66,2,10,,,,
66,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,67,59,10,,,,
67,up,Larry Carlton & Robben Ford,That Road,68,60,10,,,,
68,up,Larry Carlton & Robben Ford,Nm Blues 08,69,61,10,,,,
69,up,Joanne Shaw Taylor,Blackest Day,70,62,10,,,,
70,up,Chicken Shack,I'd Rather Go Blind,71,12,10,,,,
71,up,B.B. King & Eric Clapton,Come Rain or Come Shine,72,64,10,,,,
72,up,B.B. King & Eric Clapton,Marry You,73,65,10,,,,
73,down,Allen Hinds,Now Really,6,6,3,,,,
74,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),74,70,10,,,,
75,up,Etta James,Anything To Say You're Mine,75,10,10,,,,
76,up,Eric Clapton,We're All the Way,76,72,10,,,,
77,up,Gurujibhakt,Kandho Se,77,69,10,,,,
78,up,Gurujibhakt,Shaurya (Alternate),78,70,10,,,,
79,up,Gurujibhakt,Himmat,79,71,10,,,,
80,up,Gurujibhakt,Shaurya,80,72,10,,,,
81,up,Gurujibhakt,Woh Tah,81,73,10,,,,
82,up,Gurujibhakt,Gujrati,82,74,10,,,,
83,up,Gurujibhakt,Dekho Veer,83,75,10,,,,
84,up,Marie Fredriksson,I Want to Go,84,76,10,,,,
85,up,Gurujibhakt,Khanpan,85,77,10,,,,
86,up,Gurujibhakt,Sathseekhaya,86,78,10,,,,
87,up,Gurujibhakt,Royaha,87,79,10,,,,
88,up,Mary,Wae,88,80,10,,,,
89,up,Otis Taylor,Ten Million Slaves,89,3,10,,,,
90,up,Joe Bonamassa,Different Shades of Blue,90,82,10,,,,
91,up,Robert Cray,You Move Me,91,83,10,,,,
92,up,Ito (Blue's Gang),Oh Mama Saya Mahu Kahwin,92,84,10,,,,
93,up,Ben Harper,She's Only Happy In the Sun,93,85,10,,,,
94,up,Hugh Laurie,Kiss of Fire,94,2,10,,,,
95,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),95,6,10,,,,
96,up,Buddy Guy,I Go By Feel,96,7,10,,,,
97,up,Buddy Guy,Justifyin',97,8,10,,,,
98,up,Buddy Guy,Best In Town,98,9,10,,,,
99,-,Gary Moore,All Your Love,-,61,5,,,,
100,down,Alice Boman,Waiting,99,94,10,,,,
