Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,113,,,,
2,up,Kamal Eleven & Alfred Juwin,Petta with Darbar and Master (BGM Mix),17,2,2,,,,
3,up,ណូយ វ៉ាន់ណេត,ដកស្នេហ៍វិញចុះ,9,3,2,,,,
4,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,3,1,68,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',13,3,4,,,,
6,down,Gary Moore,Still Got the Blues (For You),4,2,113,,,,
7,down,オマー,There's Nothing Like This (Remix),5,4,55,,,,
8,down,Elvin Bishop,Fooled Around and Fell in Love,6,3,113,,,,
9,up,Muddy Waters,(I'm Your) H*****e Coochie Man,15,9,2,,,,
10,down,Arvian Dwi,Seberapa Pantas,7,2,68,,,,
11,up,Muddy Waters,I Just Want To Make Love To You (Single Version),21,11,2,,,,
12,down,B.B. King & Eric Clapton,Riding With the King,10,4,113,,,,
13,-,The Blues Band,The Blues Band (Remastered),-,3,1,,,,
14,down,Brendan Power,I'll Be Right Here Waiting for You,12,8,113,,,,
15,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),14,8,113,,,,
16,up,Rithan,I Know (feat. Bumblefoot),16,6,113,,,,
17,-,John Lee Hooker,Chill Out (Things Gonna Change),-,10,1,,,,
18,up,Dorothy Moore,Misty Blue,18,2,113,,,,
19,up,Daddy's Cash,This Is My Party,20,10,113,,,,
20,up,ITO,Apo Nak DiKato 2014 (feat. Waris),22,11,113,,,,
21,down,Etta James,At Last,11,2,113,,,,
22,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",23,12,113,,,,
23,up,Cold Cherry,Growing Pain2 (Inst.),24,2,113,,,,
24,up,Knut Reiersrud,Tamil,25,2,112,,,,
25,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,26,2,113,,,,
26,up,Bap Kennedy,Moonlight Kiss,27,4,112,,,,
27,up,B.B. King & Eric Clapton,Three O'Clock Blues,28,2,113,,,,
28,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),29,2,113,,,,
29,up,Ito (Blue's Gang),Apo Nak Dikato,30,3,113,,,,
30,-,Blues Delight,Slightly Hung Over,-,3,6,,,,
31,up,Gary Moore,Parisienne Walkways (Live),31,8,109,,,,
32,up,Gary Moore,The Thrill Is Gone (Live),32,25,36,,,,
33,up,Zhou Shen,Monologue,33,2,37,,,,
34,up,Gary Moore,Midnight Blues,35,19,113,,,,
35,down,Etta James,A Sunday Kind of Love,34,2,67,,,,
36,up,John Lee Hooker,Boom Boom (Remastered),36,2,113,,,,
37,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),37,5,113,,,,
38,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,38,2,112,,,,
39,up,B.B. King & Eric Clapton,Help the Poor,39,22,113,,,,
40,up,D Fine Us,Howling at the Moon (feat. Vigz),40,2,79,,,,
41,up,Derek & The Dominos,Have You Ever Loved a Woman,41,7,86,,,,
42,up,Bobby Bland,Ain't No Love In the Heart of the City,42,23,113,,,,
43,up,Gary Moore,The Prophet,43,6,113,,,,
44,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,44,2,113,,,,
45,up,Ito (Blue's Gang),Khatulistiwa,45,26,113,,,,
46,up,Laith Al-Saadi,What It Means (Alternate Take),46,27,113,,,,
47,up,Laith Al-Saadi,Gone (Alternate Take),47,28,113,,,,
48,up,Laith Al-Saadi,Last Time You'll See Me Cry,48,29,113,,,,
49,down,Shubham Rangra & Subhash Chand,Snehithane X In My Bed (Remix),2,2,5,,,,
50,down,Laith Al-Saadi,Complete Disgrace,49,30,113,,,,
51,down,Laith Al-Saadi,How It's Gonna Be,50,31,113,,,,
52,down,Laith Al-Saadi,Ophelia,51,32,113,,,,
53,down,Laith Al-Saadi,What It Means,52,33,113,,,,
54,up,Laith Al-Saadi,Gone,54,34,113,,,,
55,up,Chicken Shack,I'd Rather Go Blind,55,12,112,,,,
56,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,56,38,113,,,,
57,up,Otis Taylor,Ten Million Slaves,57,39,113,,,,
58,up,Arvian Dwi,Sayang Jang Marah Marah,58,2,46,,,,
59,up,Brittany Howard,Stay High,59,5,97,,,,
60,up,B.B. King,The Thrill Is Gone,67,43,97,,,,
61,down,B.B. King,"Rock Me Baby (Live At The Rosengarten, Mannheim/1994)",60,2,87,,,,
62,down,B.B. King,"Ain't Nobody's Business (feat. Ruth Brown) [Live At B.B. King's Blues Club, Memphis/1993]",61,4,86,,,,
63,down,Gurujibhakt,Chale Chalo,62,40,111,,,,
64,down,Gurujibhakt,Desh Ke Bahaduro,63,41,111,,,,
65,down,Gurujibhakt,Aarambh - Gulaal,64,42,111,,,,
66,down,Gurujibhakt,Lalkaar,65,43,111,,,,
67,-,Taj Mahal,21st Century Gypsy Singing Lovin Man,-,2,1,,,,
68,down,Gurujibhakt,Kranti Mashal,66,44,111,,,,
69,up,Gurujibhakt,Vande,69,45,110,,,,
70,down,S. P. Balasubrahmanyam & Shobana,Eera Nila,8,6,3,,,,
71,down,Gurujibhakt,Taqat,70,46,108,,,,
