Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,13,,,,
2,up,Như Quỳnh,Vung La Me Bay,12,2,2,,,,
3,up,Eric Clapton,Wonderful Tonight,3,1,13,,,,
4,up,Yana Titov,The Name of Life,10,4,2,,,,
5,down,Etta James,At Last,4,2,13,,,,
6,down,Jonathan Tse,Aku Rela (feat. Benzooloo),5,2,13,,,,
7,up,Gary Moore,Still Got the Blues (For You),13,2,13,,,,
8,down,Elvin Bishop,Fooled Around and Fell in Love,6,3,13,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,7,4,13,,,,
10,down,Brendan Power,I'll Be Right Here Waiting for You,9,8,13,,,,
11,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),11,8,13,,,,
12,up,Eric Clapton,Cocaine,14,6,13,,,,
13,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),2,2,13,,,,
14,up,Rithan,I Know (feat. Bumblefoot),15,6,13,,,,
15,up,Daddy's Cash,This Is My Party,16,10,13,,,,
16,up,ITO,Apo Nak DiKato 2014 (feat. Waris),17,11,13,,,,
17,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",18,12,13,,,,
18,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,19,2,13,,,,
19,up,Dorothy Moore,Misty Blue,20,2,13,,,,
20,up,B.B. King & Eric Clapton,Three O'Clock Blues,21,2,13,,,,
21,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),22,17,13,,,,
22,up,Gary Moore,Parisienne Walkways (Live),23,8,13,,,,
23,up,Ito (Blue's Gang),Apo Nak Dikato,24,3,13,,,,
24,up,Cold Cherry,Growing Pain2 (Inst.),25,2,13,,,,
25,up,Gary Moore,Midnight Blues,26,19,13,,,,
26,up,Bap Kennedy,Moonlight Kiss,27,4,13,,,,
27,up,B.B. King & Eric Clapton,Help the Poor,28,22,13,,,,
28,up,Bobby Bland,Ain't No Love In the Heart of the City,29,23,13,,,,
29,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,30,2,13,,,,
30,up,Ito (Blue's Gang),Khatulistiwa,31,26,13,,,,
31,up,Laith Al-Saadi,What It Means (Alternate Take),32,27,13,,,,
32,up,Laith Al-Saadi,Gone (Alternate Take),33,28,13,,,,
33,up,Laith Al-Saadi,Last Time You'll See Me Cry,34,29,13,,,,
34,up,Laith Al-Saadi,Complete Disgrace,35,30,13,,,,
35,up,Laith Al-Saadi,How It's Gonna Be,36,31,13,,,,
36,up,Laith Al-Saadi,Ophelia,37,32,13,,,,
37,up,Laith Al-Saadi,What It Means,38,33,13,,,,
38,up,Laith Al-Saadi,Gone,39,34,13,,,,
39,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),40,5,13,,,,
40,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,2,13,,,,
41,up,Knut Reiersrud,Tamil,42,2,13,,,,
42,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,43,38,13,,,,
43,up,Otis Taylor,Ten Million Slaves,44,39,13,,,,
44,up,B.B. King,The Thrill Is Gone,66,43,11,,,,
45,up,Eric Clapton,Layla (Live At Hammersmith Odeon),45,41,13,,,,
46,up,Gurujibhakt,Chale Chalo,46,40,13,,,,
47,up,Gurujibhakt,Desh Ke Bahaduro,47,41,13,,,,
48,up,Gurujibhakt,Aarambh - Gulaal,48,42,13,,,,
49,up,Gurujibhakt,Lalkaar,49,43,13,,,,
50,up,Gurujibhakt,Kranti Mashal,50,44,13,,,,
51,up,Gurujibhakt,Vande,51,45,13,,,,
52,up,Gurujibhakt,Taqat,52,46,13,,,,
53,up,Gurujibhakt,Kaam Pe Naqsh,53,47,13,,,,
54,up,Gurujibhakt,Yudh Kar,54,48,13,,,,
55,up,Gurujibhakt,Doha,55,49,13,,,,
56,up,Gurujibhakt,Khayadan,56,50,13,,,,
57,up,Gurujibhakt,Alibhai,57,51,13,,,,
58,up,Tommy Castro,Soul Shake,58,51,13,,,,
59,up,Gary Moore,The Prophet,59,6,13,,,,
60,up,Gregg Martinez,Mac Daddy,60,54,13,,,,
61,up,Sogand,Bilite Yektarafe,61,55,13,,,,
62,up,Liberace,Moonlight Sonata,62,2,13,,,,
63,up,Gary Moore,All Your Love,63,61,8,,,,
64,up,Tedeschi Trucks Band,Part of Me,64,57,13,,,,
65,up,John Lee Hooker,Boom Boom (Remastered),65,2,13,,,,
66,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,67,59,13,,,,
67,up,Larry Carlton & Robben Ford,That Road,68,60,13,,,,
68,up,Larry Carlton & Robben Ford,Nm Blues 08,69,61,13,,,,
69,up,Joanne Shaw Taylor,Blackest Day,70,62,13,,,,
70,up,Chicken Shack,I'd Rather Go Blind,71,12,13,,,,
71,-,Derek & The Dominos,Have You Ever Loved a Woman,-,7,1,,,,
72,up,B.B. King & Eric Clapton,Come Rain or Come Shine,72,64,13,,,,
73,up,B.B. King & Eric Clapton,Marry You,73,65,13,,,,
74,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),74,70,13,,,,
75,up,Etta James,Anything To Say You're Mine,75,10,13,,,,
76,up,Eric Clapton,We're All the Way,76,72,13,,,,
77,up,Gurujibhakt,Kandho Se,77,69,13,,,,
78,up,Gurujibhakt,Shaurya (Alternate),78,70,13,,,,
79,up,Gurujibhakt,Himmat,79,71,13,,,,
80,up,Gurujibhakt,Shaurya,80,72,13,,,,
81,up,Gurujibhakt,Woh Tah,81,73,13,,,,
82,up,Gurujibhakt,Gujrati,82,74,13,,,,
83,up,Gurujibhakt,Dekho Veer,83,75,13,,,,
84,up,Marie Fredriksson,I Want to Go,84,76,13,,,,
85,up,Gurujibhakt,Khanpan,85,77,13,,,,
86,up,Gurujibhakt,Sathseekhaya,86,78,13,,,,
87,up,Gurujibhakt,Royaha,87,79,13,,,,
88,up,Mary,Wae,88,80,13,,,,
89,up,Otis Taylor,Ten Million Slaves,89,3,13,,,,
90,up,Joe Bonamassa,Different Shades of Blue,90,82,13,,,,
91,up,Robert Cray,You Move Me,91,83,13,,,,
92,up,Ito (Blue's Gang),Oh Mama Saya Mahu Kahwin,92,84,13,,,,
93,up,Ben Harper,She's Only Happy In the Sun,93,85,13,,,,
94,up,Hugh Laurie,Kiss of Fire,94,2,13,,,,
95,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),95,6,13,,,,
96,up,Buddy Guy,I Go By Feel,96,7,13,,,,
97,up,Buddy Guy,Justifyin',97,8,13,,,,
98,up,Buddy Guy,Best In Town,98,9,13,,,,
99,down,Chu Bin,Hết Duyên Là Ý Trời,8,8,3,,,,
100,down,Alice Boman,Waiting,99,94,13,,,,
