Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,155,,,,
2,up,Dan Byrd,Boulevard,2,1,32,,,,
3,up,Jimmy Rogers,Got My Mojo Working (feat. Ronnie Earl and the Broadcasters) [Live],31,3,2,,,,
4,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,4,1,109,,,,
5,up,Otis Spann,Got My Mojo Working (feat. Luther Snake Johnson) [Live],49,5,2,,,,
6,down,Jonathan Tse,Aku Rela (feat. Benzooloo),5,2,152,,,,
7,down,Gary Moore,Still Got the Blues (For You),6,2,155,,,,
8,down,オマー,There's Nothing Like This (Remix),7,4,96,,,,
9,down,Elvin Bishop,Fooled Around and Fell in Love,8,3,155,,,,
10,up,Etta James,At Last,12,2,155,,,,
11,up,Harry T,Countdown Music,13,11,2,,,,
12,down,B.B. King & Eric Clapton,Riding With the King,9,4,155,,,,
13,down,Brendan Power,I'll Be Right Here Waiting for You,10,8,155,,,,
14,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),11,8,155,,,,
15,down,Rithan,I Know (feat. Bumblefoot),14,6,155,,,,
16,down,Cold Cherry,Growing Pain2 (Inst.),15,2,155,,,,
17,down,Dorothy Moore,Misty Blue,16,2,155,,,,
18,down,B.B. King & Eric Clapton,Three O'Clock Blues,17,2,155,,,,
19,down,Daddy's Cash,This Is My Party,18,10,155,,,,
20,up,ITO,Apo Nak DiKato 2014 (feat. Waris),20,11,155,,,,
21,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",21,12,155,,,,
22,up,Knut Reiersrud,Tamil,22,2,154,,,,
23,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,23,2,155,,,,
24,up,Bap Kennedy,Moonlight Kiss,24,4,154,,,,
25,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),25,2,155,,,,
26,up,Ito (Blue's Gang),Apo Nak Dikato,26,3,155,,,,
27,up,Gary Moore,Parisienne Walkways (Live),27,8,149,,,,
28,up,Gary Moore,The Thrill Is Gone (Live),28,25,76,,,,
29,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,29,2,154,,,,
30,up,Zhou Shen,Monologue,30,2,79,,,,
31,up,D Fine Us,Howling at the Moon (feat. Vigz),32,2,121,,,,
32,up,Gary Moore,The Prophet,33,6,153,,,,
33,up,Gary Moore,Midnight Blues,34,19,153,,,,
34,up,Etta James,A Sunday Kind of Love,35,2,109,,,,
35,up,John Lee Hooker,Boom Boom (Remastered),36,2,155,,,,
36,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),37,5,155,,,,
37,up,B.B. King & Eric Clapton,Help the Poor,38,22,155,,,,
38,up,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,39,2,20,,,,
39,down,Dion,Dancing Girl (feat. Mark Knopfler),3,3,3,,,,
40,up,Castx,Talking To the Moon (Remix),40,2,27,,,,
41,up,りりあ。,浮気されたけどまだ好きって曲。,41,3,63,,,,
42,up,Brittany Howard,Stay High,42,5,136,,,,
43,up,Derek & The Dominos,Have You Ever Loved a Woman,43,7,127,,,,
44,up,Bobby Bland,Ain't No Love In the Heart of the City,44,23,153,,,,
45,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,45,2,155,,,,
46,up,Ito (Blue's Gang),Khatulistiwa,46,26,155,,,,
47,up,Canned Heat,On the Road Again,47,3,32,,,,
48,up,Laith Al-Saadi,What It Means (Alternate Take),48,27,155,,,,
49,up,Laith Al-Saadi,Gone (Alternate Take),50,28,155,,,,
50,up,Laith Al-Saadi,Last Time You'll See Me Cry,51,29,155,,,,
51,up,Laith Al-Saadi,Complete Disgrace,52,30,155,,,,
52,up,Laith Al-Saadi,How It's Gonna Be,53,31,155,,,,
53,up,Laith Al-Saadi,Ophelia,54,32,155,,,,
54,up,Laith Al-Saadi,What It Means,55,33,155,,,,
55,up,Laith Al-Saadi,Gone,56,34,155,,,,
56,up,Blues Delight,Slightly Hung Over,57,3,22,,,,
57,up,Chicken Shack,I'd Rather Go Blind,58,12,153,,,,
58,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,59,38,154,,,,
59,up,Otis Taylor,Ten Million Slaves,60,39,154,,,,
60,up,Hanna Emily & Bodrick,Oupus Oku Dika,64,1,10,,,,
61,up,Kamal Eleven & Alfred Juwin,Pudhupettai with Maari,61,5,20,,,,
62,up,B.B. King,"Rock Me Baby (Live At The Rosengarten, Mannheim/1994)",62,2,126,,,,
63,up,B.B. King,The Thrill Is Gone,66,43,134,,,,
64,down,B.B. King,"Ain't Nobody's Business (feat. Ruth Brown) [Live At B.B. King's Blues Club, Memphis/1993]",63,4,124,,,,
65,up,Tommy Castro,Soul Shake,68,51,98,,,,
