Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,231,,,,
2,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,2,1,183,,,,
3,-,Elmore James,Shake Your Money Maker,-,3,1,,,,
4,up,Joe Bonamassa,I'll Play the Blues for You (Live),45,4,2,,,,
5,down,Hanna Emily & Bodrick,Oupus Oku Dika,4,1,84,,,,
6,down,Jonathan Tse,Aku Rela (feat. Benzooloo),5,2,229,,,,
7,up,Dhanwanth Srihari,Kadhal Vaithu (Unplugged),14,7,2,,,,
8,down,Elvin Bishop,Fooled Around and Fell in Love,6,3,232,,,,
9,-,Bernard Allison,Chills & Thrills,-,9,1,,,,
10,down,Gary Moore,Still Got the Blues (For You),7,2,232,,,,
11,down,Rithan,I Know (feat. Bumblefoot),8,6,232,,,,
12,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),9,8,232,,,,
13,down,Dorothy Moore,Misty Blue,10,2,232,,,,
14,down,Daddy's Cash,This Is My Party,11,10,232,,,,
15,down,ITO,Apo Nak DiKato 2014 (feat. Waris),13,11,232,,,,
16,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",15,12,232,,,,
17,down,Knut Reiersrud,Tamil,16,2,231,,,,
18,down,Ukays,Kau Satu-Satunya,3,3,55,,,,
19,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,17,2,232,,,,
20,down,Bap Kennedy,Moonlight Kiss,18,4,231,,,,
21,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,2,230,,,,
22,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),20,2,231,,,,
23,down,Ito (Blue's Gang),Apo Nak Dikato,21,3,232,,,,
24,down,Zhou Shen,Monologue,22,2,156,,,,
25,down,D Fine Us,Howling at the Moon (feat. Vigz),23,2,198,,,,
26,down,Etta James,A Sunday Kind of Love,24,2,186,,,,
27,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,25,2,232,,,,
28,down,John Lee Hooker,Boom Boom (Remastered),26,2,232,,,,
29,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),27,5,232,,,,
30,down,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,28,2,97,,,,
31,down,Castx,Talking To the Moon (Remix),29,2,104,,,,
32,down,りりあ。,浮気されたけどまだ好きって曲。,30,3,140,,,,
33,down,Etta James,At Last,31,2,213,,,,
34,down,Ito (Blue's Gang),Khatulistiwa,32,26,232,,,,
35,down,Canned Heat,On the Road Again,33,3,109,,,,
36,down,Laith Al-Saadi,What It Means (Alternate Take),34,27,232,,,,
37,down,Laith Al-Saadi,Gone (Alternate Take),35,28,232,,,,
38,down,Laith Al-Saadi,Last Time You'll See Me Cry,36,29,232,,,,
39,down,Laith Al-Saadi,Complete Disgrace,37,30,232,,,,
40,down,Laith Al-Saadi,How It's Gonna Be,38,31,232,,,,
41,down,Laith Al-Saadi,Ophelia,39,32,232,,,,
42,down,Laith Al-Saadi,What It Means,40,33,232,,,,
43,down,Laith Al-Saadi,Gone,41,34,232,,,,
44,down,Blues Delight,Slightly Hung Over,42,3,99,,,,
45,down,Chicken Shack,I'd Rather Go Blind,43,12,230,,,,
46,down,Otis Taylor,Ten Million Slaves,44,39,231,,,,
47,down,Ukays,Di Sana Menanti Di Sini Menunggu,46,1,45,,,,
48,down,Z Major,"Ithuvum Kadanthu Pogum (feat. Lathangi, Avineash Amarnath, Nelcon, Mugunthen S & Dineshanth)",47,2,23,,,,
49,-,Janda Pirang,Dj Tabrak Tabrak Masuk Ok Gasss,-,2,1,,,,
50,down,Natasha Gowrie,Bukan Diriku,48,3,21,,,,
