Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,141,,,,
2,up,Dan Byrd,Boulevard,4,1,18,,,,
3,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,3,1,95,,,,
4,up,Jonathan Tse,Aku Rela (feat. Benzooloo),5,2,138,,,,
5,up,John Lee Hooker,Boom Boom,10,5,2,,,,
6,up,Gary Moore,Still Got the Blues (For You),6,2,141,,,,
7,up,オマー,There's Nothing Like This (Remix),7,4,82,,,,
8,up,Elvin Bishop,Fooled Around and Fell in Love,8,3,141,,,,
9,down,Castx,Talking To the Moon (Remix),2,2,13,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,11,4,141,,,,
11,up,Brendan Power,I'll Be Right Here Waiting for You,12,8,141,,,,
12,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),15,8,141,,,,
13,up,Etta James,At Last,13,2,141,,,,
14,up,Rithan,I Know (feat. Bumblefoot),16,6,141,,,,
15,up,Cold Cherry,Growing Pain2 (Inst.),17,2,141,,,,
16,up,Dorothy Moore,Misty Blue,18,2,141,,,,
17,up,Daddy's Cash,This Is My Party,19,10,141,,,,
18,up,ITO,Apo Nak DiKato 2014 (feat. Waris),20,11,141,,,,
19,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",21,12,141,,,,
20,up,Knut Reiersrud,Tamil,22,2,140,,,,
21,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,23,2,141,,,,
22,up,Bap Kennedy,Moonlight Kiss,24,4,140,,,,
23,up,B.B. King & Eric Clapton,Three O'Clock Blues,25,2,141,,,,
24,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),26,2,141,,,,
25,up,Chuck Berry,Route 66,27,22,32,,,,
26,up,Ito (Blue's Gang),Apo Nak Dikato,28,3,141,,,,
27,up,Gary Moore,Parisienne Walkways (Live),29,8,135,,,,
28,up,Gary Moore,The Thrill Is Gone (Live),30,25,62,,,,
29,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,31,2,140,,,,
30,up,Zhou Shen,Monologue,32,2,65,,,,
31,up,D Fine Us,Howling at the Moon (feat. Vigz),33,2,107,,,,
32,up,Etta James,A Sunday Kind of Love,36,2,95,,,,
33,up,Gary Moore,The Prophet,34,6,139,,,,
34,up,Gary Moore,Midnight Blues,35,19,139,,,,
35,up,John Lee Hooker,Boom Boom (Remastered),37,2,141,,,,
36,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),38,5,141,,,,
37,up,B.B. King & Eric Clapton,Help the Poor,39,22,141,,,,
38,up,りりあ。,浮気されたけどまだ好きって曲。,41,3,49,,,,
39,up,Brittany Howard,Stay High,42,5,122,,,,
40,up,Derek & The Dominos,Have You Ever Loved a Woman,43,7,113,,,,
41,up,Bobby Bland,Ain't No Love In the Heart of the City,44,23,139,,,,
42,up,Gary Moore,Spanish Guitar (Instrumental),45,38,13,,,,
43,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,46,2,141,,,,
44,up,Ito (Blue's Gang),Khatulistiwa,47,26,141,,,,
45,up,Laith Al-Saadi,What It Means (Alternate Take),48,27,141,,,,
46,up,Laith Al-Saadi,Gone (Alternate Take),49,28,141,,,,
47,up,Laith Al-Saadi,Last Time You'll See Me Cry,50,29,141,,,,
48,up,Laith Al-Saadi,Complete Disgrace,51,30,141,,,,
49,up,Laith Al-Saadi,How It's Gonna Be,52,31,141,,,,
50,up,Laith Al-Saadi,Ophelia,53,32,141,,,,
51,up,Laith Al-Saadi,What It Means,54,33,141,,,,
52,up,Laith Al-Saadi,Gone,55,34,141,,,,
53,up,Chicken Shack,I'd Rather Go Blind,56,12,139,,,,
54,-,Eric Clapton,Stand and Deliver,-,3,1,,,,
55,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,57,38,140,,,,
56,up,Otis Taylor,Ten Million Slaves,58,39,140,,,,
57,down,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,40,2,6,,,,
58,up,B.B. King,The Thrill Is Gone,59,43,121,,,,
59,up,B.B. King,"Rock Me Baby (Live At The Rosengarten, Mannheim/1994)",60,2,113,,,,
60,up,B.B. King,"Ain't Nobody's Business (feat. Ruth Brown) [Live At B.B. King's Blues Club, Memphis/1993]",61,4,111,,,,
61,up,Gurujibhakt,Chale Chalo,62,40,136,,,,
62,up,Gurujibhakt,Desh Ke Bahaduro,63,41,136,,,,
63,up,Gurujibhakt,Aarambh - Gulaal,64,42,136,,,,
64,-,Gurujibhakt,Lalkaar,-,43,132,,,,
65,down,Playing for Change,Skin Deep (feat. Buddy Guy & Tom Morello),9,7,6,,,,
66,-,Gurujibhakt,Kranti Mashal,-,44,131,,,,
67,down,Sriram Srinivasan,Mayilirage,14,3,3,,,,
68,-,Gurujibhakt,Vande,-,45,127,,,,
