Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,2,1,107,,,,
2,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,7,2,104,,,,
3,up,Luis Fonsi,El Viaje,31,3,2,,,,
4,up,Manu Chao,Clandestino,8,2,237,,,,
5,up,Kali Uchis,ORQUÍDEAS,13,1,27,,,,
6,up,Various Artists,Coco (Original Motion Picture Soundtrack),10,1,186,,,,
7,down,Alvaro Soler,Eterno Agosto,5,1,238,,,,
8,up,Shakira,El Dorado,17,3,214,,,,
9,down,Shakira,Las Mujeres Ya No Lloran,1,1,15,,,,
10,down,ROSALÍA,MOTOMAMI +,9,1,90,,,,
11,up,Deepjack,Deepjack - EP,36,11,2,,,,
12,up,Enrique Iglesias,FINAL (Vol.2),15,2,17,,,,
13,up,Bad Bunny,nadie sabe lo que va a pasar mañana,14,1,33,,,,
14,down,Black Eyed Peas,Translation,3,1,117,33,2020-06-21,4,2020-06-28
15,down,Luis Fonsi,VIDA,4,2,237,,,,
16,down,Enrique Iglesias,Greatest Hits,6,1,231,,,,
17,up,Bad Bunny,YHLQMDLG,79,1,173,40,2020-03-01,4,2020-03-08
18,down,Alvaro Soler,Mar de Colores (Versión Extendida),11,1,238,,,,
19,down,Bára Hrzánová & Condurango,100 let s Bárou Hrzánovou,16,8,5,,,,
20,up,Varios Artistas,Violetta,28,4,137,,,,
21,up,Natalia Oreiro,Natalia Oreiro,34,5,205,,,,
22,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),12,3,212,,,,
23,up,Black Eyed Peas,ELEVATION,54,2,14,,,,
24,down,J Balvin,Colores,22,1,179,72,2020-03-01,7,2020-03-29
25,up,Álvaro Díaz,SAYONARA,87,25,2,,,,
26,down,TINI,un mechón de pelo,20,1,7,,,,
27,down,Shakira,Sale el Sol (Bonus Track Edition),24,7,206,,,,
28,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),88,1,39,,,,
29,down,KAROL G,MAÑANA SERÁ BONITO,19,1,67,,,,
30,up,Álvaro Soler,Magia,30,1,152,,,,
31,up,Maluma,F.A.M.E.,51,4,188,,,,
32,down,Enrique Iglesias,Euphoria (Collector's Edition),26,11,162,,,,
33,up,Becky G.,MALA SANTA,33,1,204,63,2019-10-20,63,2019-10-20
34,-,Cico Band & Rene Rendy,TLAK,-,7,20,,,,
35,up,Thalía,Arrasando,50,16,67,,,,
36,-,Pulcino Pio,El Pollito Pio y sus amigos,-,36,1,,,,
37,up,Peso Pluma,GÉNESIS (Deluxe Version),40,5,45,,,,
38,-,Paty Cantú,Corazón Bipolar (Edición Especial),-,38,2,,,,
39,-,Nathy Peluso,GRASA,-,39,1,,,,
40,-,Il Volo,Ámame,-,18,46,,,,
41,-,Bára Hrzánová & Condurango,Druhá Máma,-,13,62,,,,
42,up,Eros Ramazzotti,9,43,6,125,,,,
43,-,Lola Índigo,EL DRAGÓN,-,20,5,,,,
44,up,Cris Mj,Partyson,48,40,4,,,,
45,down,Ana Bárbara,THE BEST OF,38,23,9,,,,
46,up,Shakira,Laundry Service,59,3,208,,,,
47,-,No Te Va Gustar,NTVG en Vivo - Buenos Aires,-,47,1,,,,
48,-,Lorena,Lorena,-,48,1,,,,
49,up,Saiko,SAKURA,93,28,4,,,,
50,-,Peso Pluma,Apple Music Live: Peso Pluma,-,23,9,,,,
51,-,Prince Royce,Prince Royce,-,21,39,,,,
52,up,Lali,LALI DELUXE,69,49,5,,,,
53,down,Ryan Castro,EL CANTANTE DEL GHETTO,29,29,2,,,,
54,-,Hermanos Gutiérrez,El Bueno Y El Malo,-,6,60,,,,
55,up,雷克樂團,Panorama,57,55,2,,,,
56,down,Kany García,GARCÍA,32,32,3,,,,
57,-,J Balvin & Bad Bunny,OASIS,-,2,124,61,2019-11-10,56,2019-12-01
58,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,39,1,171,16,2020-11-29,3,2020-12-06
59,-,Daddy Yankee,Barrio Fino (Bonus Track Version),-,20,55,,,,
60,up,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",99,16,76,,,,
61,-,"Nat ""King"" Cole","Grandes Éxitos En Español, Vol. 3 - EP",-,61,3,,,,
62,-,Laura Pausini,Laura Pausini,-,22,6,,,,
63,down,Anitta,Funk Generation,18,1,5,,,,
64,down,Inna,El Pasado,44,1,8,,,,
65,-,Pepe Aguilar,Que Llueva Tequila,-,65,1,,,,
66,-,Aitana,Alpha,-,22,8,,,,
67,up,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",71,9,92,,,,
68,down,Gente de Zona,Visualízate,37,15,83,,,,
69,down,Christina Aguilera,Mi Reflejo (Bonus Track Version),60,24,13,,,,
70,up,Maluma,Don Juan,82,2,38,,,,
71,down,Zucchero,All the Best,53,6,151,,,,
72,up,Salsaloco de Cuba,Salsa,98,10,20,,,,
73,down,ROSALÍA,EL MAL QUERER,35,6,204,,,,
74,up,Rvfv,NASTU,75,32,11,,,,
75,-,Soraya,Dolce Vita,-,75,1,,,,
76,-,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,-,34,15,,,,
77,up,Eros Ramazzotti,Hay Vida,77,19,50,,,,
78,-,Buena Vista Social Club,Lost and Found,-,47,3,,,,
79,-,Maria Becerra,ACOUSTIC SESSION - EP,-,79,1,,,,
80,-,Abraham Mateo,Insomnio,-,80,1,,,,
81,up,Natalia Oreiro,Tu Veneno,95,16,73,,,,
82,up,Enrique Iglesias,Insomniac (Bonus Track Version),94,12,141,,,,
83,-,Aitana,11 RAZONES,-,32,15,,,,
84,-,Septeto Santiaguero,Vamos Pa' la Fiesta,-,69,4,,,,
85,-,Camilo,cuatro,-,85,1,,,,
86,-,Marc Anthony,3.0,-,15,59,,,,
87,-,チャーリー・ヘイデン & ゴンサロ・ルバルカバ,Nocturne,-,24,7,,,,
88,-,Ozuna,Odisea,-,14,101,,,,
89,down,Ska-P,El Vals Del Obrero,45,45,11,,,,
90,-,Jennifer Lopez,Como Ama una Mujer,-,22,65,,,,
91,-,La Quinta Estación,El Mundo Se Equivoca,-,63,7,,,,
92,-,Wisin,Mr. W,-,92,2,,,,
93,-,Bebel Gilberto,Tanto Tempo,-,16,19,,,,
94,down,Maluma,11:11,74,1,161,,,,
95,down,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],52,22,4,,,,
96,-,KAROL G,OCEAN,-,7,77,,,,
97,-,Menahan Street Band,Make the Road By Walking,-,35,9,,,,
98,-,Marc Anthony,Marc Anthony,-,20,25,,,,
99,-,Danny Ocean,REFLEXA,-,48,3,,,,
100,-,Rauw Alejandro,TRAP CAKE VOL. 2,-,11,17,,,,
