Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Black Eyed Peas,Translation,7,1,123,33,2020-06-21,4,2020-06-28
2,up,Various Artists,Coco (Original Motion Picture Soundtrack),3,1,192,,,,
3,up,Alvaro Soler,Eterno Agosto,12,1,244,,,,
4,up,Manu Chao,Clandestino,4,2,243,,,,
5,up,ROSALÍA,MOTOMAMI +,6,1,96,,,,
6,down,Bad Bunny,Un Verano Sin Ti,1,1,113,,,,
7,up,Álvaro Soler,Magia,19,1,158,,,,
8,up,Shakira,Las Mujeres Ya No Lloran,8,1,21,,,,
9,up,Enrique Iglesias,FINAL (Vol.2),31,2,23,,,,
10,up,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),16,10,4,,,,
11,down,Peso Pluma,ÉXODO,2,2,3,,,,
12,down,Alvaro Soler,Mar de Colores (Versión Extendida),11,1,244,,,,
13,down,Bad Bunny,nadie sabe lo que va a pasar mañana,5,1,39,,,,
14,up,Enrique Iglesias,Greatest Hits,25,1,237,,,,
15,down,Luis Fonsi,VIDA,10,2,243,,,,
16,down,Varios Artistas,Violetta,13,4,143,,,,
17,up,Becky G.,MALA SANTA,65,1,210,63,2019-10-20,63,2019-10-20
18,up,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",23,16,80,,,,
19,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,24,2,110,,,,
20,down,Lil Fault,"Beats dělal Mobench, rap já",15,15,2,,,,
21,down,Maluma & Blessd,1 OF 1,17,1,5,,,,
22,up,Maluma,F.A.M.E.,52,4,194,,,,
23,up,Anitta,Funk Generation,64,1,9,,,,
24,up,Maluma,Don Juan,40,2,42,,,,
25,up,Black Eyed Peas,ELEVATION,97,2,19,,,,
26,-,Café Quijano,La Lola,-,26,1,,,,
27,up,Spanische Gitarre,"Die besten Lieder auf der Gitarre, Vol. 3",43,27,3,,,,
28,down,Kali Uchis,ORQUÍDEAS,18,1,33,,,,
29,up,Bára Hrzánová & Condurango,100 let s Bárou Hrzánovou,69,8,11,,,,
30,down,Bad Bunny,X 100PRE,14,9,150,66,2019-11-17,51,2019-11-24
31,up,Enrique Iglesias,Enrique,77,19,96,,,,
32,up,Marc Anthony,MUEVENSE,46,3,9,,,,
33,down,Shakira,Laundry Service,30,3,213,,,,
34,down,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",32,9,96,,,,
35,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),33,3,218,,,,
36,down,Cico Band & Rene Rendy,TLAK,20,7,26,,,,
37,up,Lyanno,PARA TODAS LAS MAMACITAS,90,37,2,,,,
38,-,Ricky Martin,Ricky Martin,-,14,142,,,,
39,up,Daddy Yankee,Barrio Fino (Bonus Track Version),98,20,60,,,,
40,-,Natalia Oreiro,Natalia Oreiro,-,5,208,,,,
41,up,Eros Ramazzotti,9,93,6,130,,,,
42,-,Daddy Yankee,Prestige,-,16,78,,,,
43,-,Natalia Lafourcade,Hasta la Raíz (Edición Especial),-,21,31,,,,
44,-,El Búho,Strata,-,36,4,,,,
45,down,Shakira,El Dorado,27,3,220,,,,
46,-,Bad Bunny,YHLQMDLG,-,1,177,40,2020-03-01,4,2020-03-08
47,-,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),-,12,155,,,,
48,-,Manu Chao,Radio Bemba Sound System (Live),-,4,181,,,,
49,down,KAROL G,MAÑANA SERÁ BONITO,37,1,73,,,,
50,up,Maluma,11:11,70,1,163,,,,
51,-,Enrique Iglesias,Euphoria (Collector's Edition),-,11,164,,,,
52,-,Ska-P,Incontrolable,-,12,109,,,,
53,up,Ska-P,Planeta Eskoria,91,7,87,,,,
54,-,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),-,1,43,,,,
55,down,Orishas,A Lo Cubano,50,8,104,,,,
56,-,Cris Mj,Partyson,-,40,5,,,,
57,-,Daddy Yankee,LEGENDADDY,-,2,65,,,,
58,-,Chayanne,En Todo Estaré (Deluxe Edition),-,22,34,,,,
59,down,Orishas,Gourmet,26,24,28,,,,
60,down,Shakira,Sale el Sol (Bonus Track Edition),9,7,212,,,,
61,down,Ana Bárbara,THE BEST OF,56,23,13,,,,
62,-,Sum Svistu,Rytmy Z Raje,-,20,31,,,,
63,-,Maluma,"Pretty Boy, Dirty Boy",-,7,120,,,,
64,-,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,-,1,176,16,2020-11-29,3,2020-12-06
65,-,ROSALÍA,EL MAL QUERER,-,6,208,,,,
66,down,Rvfv,Metamorfosis - EP,34,34,3,,,,
67,-,ABBA,Gracias por la Música (Deluxe),-,16,55,,,,
68,down,Zucchero,All the Best,36,6,156,,,,
69,-,Elvis Magno,Tiempo de Amar,-,69,1,,,,
70,-,Enrique Iglesias,FINAL (Vol.1),-,3,128,,,,
71,up,Ska-P,Lágrimas y Gozos,87,23,68,,,,
72,-,Michelle Andrade,Latino Ritmo,-,72,2,,,,
73,-,TINI,un mechón de pelo,-,1,12,,,,
74,-,Ska-P,Que Corra la Voz,-,18,71,,,,
75,down,Alain Pérez,El cuento de la buena pipa,58,58,2,,,,
76,-,Buena Vista Social Club,Lost and Found,-,47,4,,,,
77,-,Enrique Iglesias,Enrique Iglesias,-,30,10,,,,
78,-,Bunbury & Andrés Calamaro,Hijos del pueblo,-,78,2,,,,
79,up,ニコラ・コンテ,Umoja (Joaquin Joe Claussell Sacred Rhythm Music & Cosmic Arts Remixes),82,79,2,,,,
80,-,Salsaloco de Cuba,Salsa,-,10,21,,,,
82,down,Molotov,Dónde Jugarán Las Niñas,75,22,24,,,,
83,-,Tainy,DATA,-,5,24,,,,
84,-,Onda Vaga,Fuerte Y Caliente,-,48,6,,,,
85,-,Aitana,11 RAZONES,-,32,17,,,,
86,-,Molotov Jukebox,Carnival Flower,-,50,12,,,,
87,-,Santana,Abraxas,-,22,55,,,,
88,-,Wisin & Yandel,La Última Misión,-,16,5,,,,
89,-,Tornillo,Estilo Fino,-,89,2,,,,
90,-,J Balvin,Colores,-,1,184,72,2020-03-01,7,2020-03-29
91,-,Santana,Corazón (Deluxe Version),-,15,28,,,,
92,-,Plácido,Latidos,-,92,1,,,,
93,-,Various Artists,Violetta en Vivo,-,11,72,,,,
94,-,Ska-P,El Vals Del Obrero,-,45,14,,,,
95,-,Laura Pausini,Almas paralelas,-,82,3,,,,
96,-,Various Artists,"Narcos, Vol. 1 (More Music From the Netflix Original Series)",-,14,72,,,,
97,down,Gente de Zona,Demasiado,45,37,4,,,,
98,down,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),42,11,140,,,,
99,-,Maluma,The Love & Sex Tape,-,7,39,,,,
100,down,Santana,Shaman,84,14,57,,,,
