Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Maluma & Blessd,1 OF 1,10,1,2,,,,
2,up,Bad Bunny,Un Verano Sin Ti,5,1,110,,,,
3,down,ROSALÍA,MOTOMAMI +,2,1,93,,,,
4,up,Black Eyed Peas,Translation,7,1,120,33,2020-06-21,4,2020-06-28
5,down,Various Artists,Coco (Original Motion Picture Soundtrack),1,1,189,,,,
6,up,Shakira,Las Mujeres Ya No Lloran,8,1,18,,,,
7,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,21,2,107,,,,
8,down,Alvaro Soler,Eterno Agosto,6,1,241,,,,
9,up,Cico Band & Rene Rendy,TLAK,25,7,23,,,,
10,down,Luis Fonsi,VIDA,4,2,240,,,,
11,up,Becky G.,MALA SANTA,35,1,207,63,2019-10-20,63,2019-10-20
12,down,Manu Chao,Clandestino,3,2,240,,,,
13,up,Varios Artistas,Violetta,23,4,140,,,,
14,down,Bad Bunny,nadie sabe lo que va a pasar mañana,9,1,36,,,,
15,down,Alvaro Soler,Mar de Colores (Versión Extendida),11,1,241,,,,
16,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),12,3,215,,,,
17,up,Bára Hrzánová & Condurango,100 let s Bárou Hrzánovou,27,8,8,,,,
18,down,Shakira,Sale el Sol (Bonus Track Edition),16,7,209,,,,
19,up,Álvaro Soler,Magia,28,1,155,,,,
20,up,J Balvin,Colores,36,1,182,72,2020-03-01,7,2020-03-29
21,up,TINI,un mechón de pelo,100,1,10,,,,
22,-,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),-,22,1,,,,
23,down,Shakira,El Dorado,20,3,217,,,,
24,down,Kali Uchis,ORQUÍDEAS,14,1,30,,,,
25,up,Hermanos Gutiérrez,El Bueno Y El Malo,75,6,63,,,,
26,-,Anitta,Funk Generation,-,1,7,,,,
27,down,Enrique Iglesias,Greatest Hits,13,1,234,,,,
28,up,Gente de Zona,Visualízate,42,15,86,,,,
29,up,Bad Bunny,X 100PRE,96,9,147,66,2019-11-17,51,2019-11-24
30,down,Enrique Iglesias,FINAL (Vol.2),15,2,20,,,,
31,-,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),-,12,153,,,,
32,down,Black Eyed Peas,ELEVATION,29,2,17,,,,
33,up,KAROL G,MAÑANA SERÁ BONITO,63,1,70,,,,
34,up,Il Volo,Ámame,34,18,49,,,,
35,up,Marshmello,Sugar Papi,56,2,19,,,,
36,-,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),-,1,41,,,,
37,up,Farruko,La 167,38,1,99,,,,
38,up,Albano Carrisi,The Great Italian Songbook,58,23,31,,,,
39,-,Don Pollo & Producer of Ohio,Bludify Songs,-,39,1,,,,
40,-,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],-,11,89,,,,
41,down,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),24,11,137,,,,
42,-,The Bahama Soul Club,Rhythm Is What Makes Jazz Jazz,-,42,2,,,,
43,up,Natalia Oreiro,Natalia Oreiro,51,5,207,,,,
44,up,Eros Ramazzotti,9,67,6,128,,,,
45,-,Joan Manuel Serrat,Mediterráneo,-,45,3,,,,
46,down,Santana,Abraxas,33,22,53,,,,
47,-,Bad Gyal,La Joia,-,6,12,,,,
48,-,チャーリー・ヘイデン & ゴンサロ・ルバルカバ,Nocturne,-,24,8,,,,
49,up,Maluma,Don Juan,86,2,40,,,,
50,-,Ska-P,Live In Woodstock Festival,-,28,17,,,,
51,-,Dei V,Quién es Dei V?,-,51,1,,,,
52,-,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",-,9,93,,,,
53,-,Alejandro Sanz,Más,-,33,9,,,,
54,up,León Larregui,Voluma,54,54,2,,,,
55,down,Inna,El Pasado,39,1,11,,,,
56,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,18,1,174,16,2020-11-29,3,2020-12-06
57,down,Rauw Alejandro,SATURNO,26,6,47,,,,
58,-,Yvonne Sanchez,My Garden,-,17,80,,,,
59,-,Various Artists,Top Of Lounge Bar - Volume 1,-,35,3,,,,
60,down,Maluma,F.A.M.E.,47,4,191,,,,
61,-,Ana Bárbara,THE BEST OF,-,23,10,,,,
62,-,Maluma,"Pretty Boy, Dirty Boy",-,7,119,,,,
63,-,Paulina Rubio,Paulina,-,63,1,,,,
64,-,Manu Chao,La Radiolina,-,41,16,,,,
65,up,Elenco de Soy Luna,Soy Luna - Música en ti (Música de la serie de Disney Channel),82,17,60,,,,
66,-,Manuel Carrasco,Bailar El Viento,-,66,1,,,,
67,-,Novato,Minimalist,-,67,1,,,,
68,down,Luis Fonsi,El Viaje,19,3,5,,,,
69,-,Becky G.,ESQUEMAS,-,4,55,,,,
70,-,Bebel Gilberto,Tanto Tempo,-,16,20,,,,
71,-,Orishas,Gourmet,-,24,25,,,,
72,-,Romeo Santos,"Fórmula, Vol. 2",-,20,40,,,,
73,-,Ska-P,El Vals Del Obrero,-,45,13,,,,
74,-,Enrique Iglesias,Insomniac (Bonus Track Version),-,12,142,,,,
75,up,Peso Pluma,GÉNESIS (Deluxe Version),77,5,48,,,,
76,down,Guitarricadelafuente,La Cantera,60,60,5,,,,
77,down,Dillom,Por cesárea,55,55,2,,,,
78,-,Noriel,Trap Island,-,78,1,,,,
79,-,ROSALÍA,EL MAL QUERER,-,6,206,,,,
80,-,Sofía Reyes,Mal De Amores,-,5,36,,,,
81,-,Pablo Alborán,La cuarta hoja,-,14,19,,,,
82,up,Zucchero,All the Best,85,6,154,,,,
83,up,Shakira,Laundry Service,99,3,211,,,,
84,-,J Balvin,La Familia B Sides,-,23,15,,,,
85,-,Prince Royce,Soy el Mismo (Deluxe Edition),-,19,15,,,,
86,-,Quevedo,DONDE QUIERO ESTAR,-,4,39,,,,
87,-,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),-,24,23,,,,
88,-,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",-,66,4,,,,
89,-,Calle 13,Entren los Que Quieran,-,40,19,,,,
90,-,Paty Cantú,Me Quedo Sola,-,90,1,,,,
91,-,Paulina Rubio,Brava!,-,91,1,,,,
92,-,Varios Artistas,José José - Un Tributo 1 & 2,-,92,1,,,,
93,-,Asan,Bellas Artes Malas Vidas,-,93,1,,,,
94,-,J Balvin & Bad Bunny,OASIS,-,2,126,61,2019-11-10,56,2019-12-01
95,-,The Mariachis,Mexican Fiesta,-,23,8,,,,
96,down,Ozuna,Odisea,17,9,104,,,,
97,down,Laco Deczi & Celula New York,Live U Franců,40,19,35,,,,
98,-,Natalia Lafourcade,"Musas (Un Homenaje al Folclore Latinoamericano en Manos de Los Macorinos), Vol. 2",-,54,16,,,,
99,-,Saiko,SAKURA,-,28,5,,,,
100,down,Marc Anthony,MUEVENSE,37,3,7,,,,
