Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,227,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,1,5,,,,
3,up,Lady Antebellum,Need You Now,5,2,227,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),3,3,73,18,2021-02-21,18,2021-02-21
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,227,21,2019-10-06,9,2019-10-13
6,up,Taylor Swift,Love Story,6,2,227,,,,
7,down,Taylor Swift,You Belong With Me,4,3,227,,,,
8,up,テイラー・スウィフト,22,8,3,227,,,,
9,up,Olivia Newton-John,Have You Never Been Mellow,9,2,227,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,14,3,227,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,2,227,7,2019-10-06,7,2019-10-06
12,up,John Denver,Take Me Home Country Road,13,8,223,,,,
13,up,Rascal Flatts,Life Is a Highway,15,3,220,,,,
14,up,Debby Boone,You Light Up My Life,17,14,211,,,,
15,up,LeAnn Rimes,The Rose,19,15,206,,,,
16,down,Morgan Wallen,Last Night,10,1,58,,,,
17,up,Marc Cohn,Walking In Memphis,21,16,189,,,,
18,up,Dan + Shay,Speechless,22,6,211,87,2019-10-13,87,2019-10-13
19,up,Maren Morris,The Bones,24,5,217,76,2019-12-22,50,2020-01-12
20,up,Faith Hill,Breathe,23,19,190,,,,
21,-,Faith Hill,There You'll Be,-,9,217,,,,
22,up,Dan + Shay,19 You + Me,27,9,206,,,,
23,up,Shania Twain,Up! (Red),29,3,223,,,,
24,up,Dan + Shay,Tequila,30,15,201,,,,
25,up,ニッティー・グリッティー・ダート・バント,Mr. Bojangles (2003 Remastered),26,25,5,,,,
26,up,Kim Carnes,Bette Davis Eyes,32,24,181,,,,
27,-,Kacey Musgraves,Deeper Well,-,12,3,,,,
28,-,Bryan White,God Gave Me You (Single Version),-,12,203,,,,
29,-,Kacey Musgraves,Too Good to be True,-,29,1,,,,
30,up,Taylor Swift,You Belong With Me (Taylor’s Version),31,3,43,,,,
31,down,Beyoncé,TEXAS HOLD 'EM,28,9,5,,,,
32,-,Dasha,Austin,-,27,1,,,,
33,-,レディ・アンテベラム,Just a Kiss,-,5,165,,,,
34,down,Faith Hill,There You'll Be,11,5,212,,,,
35,-,Taylor Swift,Fearless (Taylor’s Version),-,8,10,,,,
36,-,Tammy Wynette,Your Good Girl's Gonna Go Bad,-,35,4,,,,
37,down,Carrie Underwood,Good Girl,16,11,210,,,,
38,down,Skeeter Davis,The End Of The World,18,9,216,,,,
39,down,Keith Urban,The Fighter (feat. Carrie Underwood),20,17,201,,,,
40,down,ビル・ラバウンティ,This Night Won't Last Forever,25,19,172,,,,
41,-,Sheryl Crow,Easy,-,40,137,,,,
