Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,8,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,230,,,,
3,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,13,3,2,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),6,3,76,18,2021-02-21,18,2021-02-21
5,up,Beyoncé,JOLENE,33,5,2,,,,
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,230,21,2019-10-06,9,2019-10-13
7,up,Beyoncé & Miley Cyrus,II MOST WANTED,24,7,2,,,,
8,down,Taylor Swift,Love Story,3,2,230,,,,
9,down,Taylor Swift,You Belong With Me,8,3,230,,,,
10,up,Beyoncé,YA YA,29,10,2,,,,
11,up,Beyoncé & Post Malone,LEVII'S JEANS,30,11,2,,,,
12,down,テイラー・スウィフト,22,7,3,230,,,,
13,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,2,230,7,2019-10-06,7,2019-10-06
14,up,Morgan Wallen,Last Night,16,1,61,,,,
15,down,Olivia Newton-John,Have You Never Been Mellow,9,2,230,,,,
16,down,Faith Hill,There You'll Be,10,5,215,,,,
17,down,Lady Antebellum,Need You Now,5,2,230,,,,
18,down,テイラー・スウィフト,I Knew You Were Trouble.,11,3,230,,,,
19,down,John Denver,Take Me Home Country Road,14,8,226,,,,
20,down,Carrie Underwood,Good Girl,15,11,213,,,,
21,down,Skeeter Davis,The End Of The World,20,9,219,,,,
22,down,Faith Hill,There You'll Be,17,9,220,,,,
23,down,Bryan White,God Gave Me You (Single Version),18,12,206,,,,
24,down,Debby Boone,You Light Up My Life,19,14,214,,,,
25,down,Shania Twain,Up! (Red),21,3,226,,,,
26,down,LeAnn Rimes,The Rose,22,15,209,,,,
27,down,Keith Urban,The Fighter (feat. Carrie Underwood),23,17,204,,,,
28,down,Marc Cohn,Walking In Memphis,25,16,192,,,,
29,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,29,1,,,,
30,down,Dan + Shay,Speechless,26,6,214,87,2019-10-13,87,2019-10-13
31,down,Maren Morris,The Bones,27,5,220,76,2019-12-22,50,2020-01-12
32,up,ビル・ラバウンティ,This Night Won't Last Forever,36,19,175,,,,
33,up,Dan + Shay,19 You + Me,34,9,209,,,,
34,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,3,44,,,,
35,up,Beyoncé,AMERIICAN REQUIEM,55,35,2,,,,
36,-,Aakash Gandhi,Invinsible,-,36,1,,,,
37,-,レディ・アンテベラム,Just a Kiss,-,5,166,,,,
38,up,Luke Combs,Fast Car,39,2,50,,,,
39,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',38,38,2,,,,
40,down,Beyoncé,II HANDS II HEAVEN,32,32,2,,,,
41,-,Beyoncé & Post Malone,LEVII'S JEANS,-,41,1,,,,
42,-,Malibu Storm,Working In A Coal Mine,-,42,1,,,,
43,-,Niko Moon,FISHIN' IN THE DARK,-,43,1,,,,
44,down,Beyoncé,RIIVERDANCE,31,31,2,,,,
45,-,Benjah,Purpose,-,45,1,,,,
46,-,MEENTRA INTIRA,นะหน้าทอง (Live Session) [feat. โจอี้ ภูวศิษฐ์],-,46,1,,,,
47,-,Daniel Bachman,Summer's Fingers Sweetly Linger (Everywhere On Every Side),-,47,1,,,,
48,-,Dylan Gossett,Somewhere Between,-,48,1,,,,
49,-,Tory Grace,Louder Than Words (WT Version),-,49,1,,,,
50,-,Amanda Shaw,Les Petite Yeux Noir,-,50,1,,,,
51,-,Thomas Rhett,Angels (Don’t Always Have Wings),-,51,1,,,,
52,-,โอ๋ ตะวัน,พ่อแม่สร้างให้,-,52,1,,,,
53,-,Elle King,Before You Met Me,-,53,1,,,,
