Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,184,,,,
2,up,Morgan Wallen,Last Night,3,1,15,,,,
3,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,184,21,2019-10-06,9,2019-10-13
4,up,Olivia Newton-John,Have You Never Been Mellow,6,2,184,,,,
5,up,Faith Hill,There You'll Be,8,5,176,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,2,184,7,2019-10-06,7,2019-10-06
7,up,Taylor Swift,You Belong With Me,7,3,184,,,,
8,up,John Denver,Take Me Home Country Road,10,8,180,,,,
9,up,Rascal Flatts,Life Is a Highway,11,3,177,,,,
10,down,Taylor Swift,Love Story,5,2,184,,,,
11,down,テイラー・スウィフト,22,4,3,184,,,,
12,up,Carrie Underwood,Good Girl,12,11,168,,,,
13,up,テイラー・スウィフト,I Knew You Were Trouble.,15,3,184,,,,
14,up,Bryan White,God Gave Me You (Single Version),18,12,170,,,,
15,down,Faith Hill,There You'll Be,13,9,176,,,,
16,down,Debby Boone,You Light Up My Life,14,14,176,,,,
17,up,Skeeter Davis,The End Of The World,17,9,174,,,,
18,down,LeAnn Rimes,The Rose,16,15,168,,,,
19,up,Keith Urban,The Fighter (feat. Carrie Underwood),28,17,163,,,,
20,down,Marc Cohn,Walking In Memphis,19,16,150,,,,
21,up,Dan + Shay,Speechless,23,6,168,87,2019-10-13,87,2019-10-13
22,down,Maren Morris,The Bones,20,5,179,76,2019-12-22,50,2020-01-12
23,down,Faith Hill,Breathe,21,19,151,,,,
24,down,Dan + Shay,19 You + Me,22,9,167,,,,
25,down,Lady Antebellum,Need You Now,24,2,184,,,,
26,down,ビル・ラバウンティ,This Night Won't Last Forever,25,19,136,,,,
27,up,Dan + Shay,Tequila,29,15,162,,,,
28,up,Luke Combs,Fast Car,45,2,6,,,,
29,down,Shania Twain,Up! (Red),27,3,182,,,,
30,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),30,8,6,,,,
31,up,Taylor Swift,Love Story (Taylor's Version),32,3,32,18,2021-02-21,18,2021-02-21
32,-,テイラー・スウィフト,Starlight,-,3,99,,,,
33,-,Glen Campbell,Someone Above,-,33,1,,,,
34,-,Mary Chapin Carpenter,"I Take My Chances (Live - Madison, WI)",-,34,1,,,,
35,-,Corey Kent,Wild as Her,-,35,1,,,,
36,down,Kane Brown,Thank God,26,4,23,,,,
37,-,Jordan Davis,Next Thing You Know (Live From The O2 London),-,37,1,,,,
38,-,Mongol Ongod,The Ode of Hunter,-,38,1,,,,
39,-,Wildflowers,I'm Falling in Love (feat. Emmi),-,25,4,,,,
40,-,Corey Kent,Wild as Her (Live From Cain's Ballroom),-,40,1,,,,
41,-,Runaway June,Make Me Wanna Smoke,-,41,1,,,,
42,-,Morgan Wade,Psychopath,-,42,1,,,,
43,-,Morgan Wade,The Night (Part 2),-,43,1,,,,
44,-,Morgan Wallen,You Proof,-,11,12,,,,
45,-,Johnny Cash,Five Feet High and Rising (Mono),-,45,1,,,,
46,-,Shania Twain,Best Friend,-,46,1,,,,
