Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,216,,,,
2,up,Morgan Wallen,Last Night,4,1,47,,,,
3,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,216,21,2019-10-06,9,2019-10-13
4,down,Lady Antebellum,Need You Now,3,2,216,,,,
5,up,Olivia Newton-John,Have You Never Been Mellow,7,2,216,,,,
6,up,Faith Hill,There You'll Be,10,5,203,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),5,3,62,18,2021-02-21,18,2021-02-21
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,2,216,7,2019-10-06,7,2019-10-06
9,up,Taylor Swift,Love Story,9,2,216,,,,
10,down,Taylor Swift,You Belong With Me,6,3,216,,,,
11,up,John Denver,Take Me Home Country Road,12,8,212,,,,
12,up,Carrie Underwood,Good Girl,15,11,200,,,,
13,up,Rascal Flatts,Life Is a Highway,13,3,209,,,,
14,up,テイラー・スウィフト,22,16,3,216,,,,
15,down,テイラー・スウィフト,I Knew You Were Trouble.,14,3,216,,,,
16,up,Faith Hill,There You'll Be,17,9,207,,,,
17,up,Skeeter Davis,The End Of The World,18,9,205,,,,
18,up,LeAnn Rimes,The Rose,26,15,195,,,,
19,up,Keith Urban,The Fighter (feat. Carrie Underwood),19,17,192,,,,
20,up,Marc Cohn,Walking In Memphis,20,16,178,,,,
21,up,Dan + Shay,Speechless,21,6,200,87,2019-10-13,87,2019-10-13
22,up,Maren Morris,The Bones,22,5,206,76,2019-12-22,50,2020-01-12
23,up,Faith Hill,Breathe,23,19,181,,,,
24,up,Dan + Shay,19 You + Me,24,9,195,,,,
25,up,Dan + Shay,Tequila,25,15,192,,,,
26,up,Shania Twain,Up! (Red),27,3,212,,,,
27,down,Jelly Roll,NEED A FAVOR,8,7,6,,,,
28,up,Luke Combs,Fast Car,41,2,38,,,,
29,up,Zach Bryan,Something in the Orange,42,29,4,,,,
30,-,Jessta James,Mustang,-,30,1,,,,
31,-,Cody Johnson,Gotta Be Me,-,31,1,,,,
32,-,Deana Carter,The Boxer,-,32,1,,,,
33,-,Shania Twain,That Don't Impress Me Much (International Mix),-,33,1,,,,
34,-,ジェシ・コリン・ヤング,What's Going On / Mercy Me (Live),-,34,1,,,,
35,-,デュアン・エディ,The High Lonesome,-,35,1,,,,
36,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,3,32,,,,
37,-,Duane Eddy,The Marauder,-,37,1,,,,
38,-,Dixie Chicks,Sin Wagon,-,38,1,,,,
39,-,Ashley Campbell,Moonlight,-,39,1,,,,
40,-,Dolly Parton,Love Is Like a Butterfly,-,40,1,,,,
41,-,Jamie O'Hara,For Reasons I've Forgotten,-,41,1,,,,
42,-,PARANOiD DJ,In My Sights (feat. Edward Bosco),-,42,1,,,,
43,-,Don Gibson,"Blue, Blue Day",-,43,1,,,,
