Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,76,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,76,21,2019-10-06,9,2019-10-13
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),18,3,2,,,,
4,down,Lady Antebellum,Need You Now,3,2,76,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),9,3,10,18,2021-02-21,18,2021-02-21
6,down,Taylor Swift,You Belong With Me,4,3,76,,,,
7,up,Taylor Swift,Bonus Track 2 (From The Vault),13,7,2,63,2021-04-18,63,2021-04-18
8,up,Taylor Swift,Fearless (Taylor’s Version),28,8,2,,,,
9,down,Taylor Swift,Love Story,5,2,76,,,,
10,up,Taylor Swift,Bonus Track 1 (From The Vault),11,4,4,86,2021-04-04,86,2021-04-04
11,down,テイラー・スウィフト,I Knew You Were Trouble.,8,3,76,,,,
12,down,Olivia Newton-John,Have You Never Been Mellow,7,2,76,,,,
13,down,テイラー・スウィフト,22,6,3,76,,,,
14,down,Shania Twain,Up! (Red),10,3,76,,,,
15,up,テイラー・スウィフト,Red (Karaoke Version),15,7,76,,,,
16,up,テイラー・スウィフト,We Are Never Ever Getting Back Together (Karaoke Version),16,5,76,,,,
17,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),12,5,76,,,,
18,down,テイラー・スウィフト,22 (Karaoke Version),17,6,76,,,,
19,up,Taylor Swift,Speak Now,43,12,57,,,,
20,up,Faith Hill,There You'll Be,20,5,76,,,,
21,down,テイラー・スウィフト,Red,14,4,76,,,,
22,down,テイラー・スウィフト,Stay Stay Stay (Karaoke Version),21,13,76,,,,
23,down,テイラー・スウィフト,Starlight (Karaoke Version),22,15,76,,,,
24,up,Taylor Swift,Ours,37,15,76,,,,
25,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,2,76,7,2019-10-06,7,2019-10-06
26,up,Taylor Swift,Mean,50,20,54,,,,
27,down,レディ・アンテベラム,Just a Kiss,25,5,72,,,,
28,down,Skeeter Davis,The End Of The World,27,9,69,,,,
29,down,テイラー・スウィフト,Everything Has Changed (feat. Ed Sheeran) [Karaoke Version],23,17,76,,,,
30,down,Taylor Swift,Our Song (International Mix),26,17,76,,,,
31,down,John Denver,Take Me Home Country Road,29,8,76,,,,
32,down,Carrie Underwood,Good Girl,30,11,68,,,,
33,down,テイラー・スウィフト,Begin Again (Karaoke Version),31,20,76,,,,
34,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),32,21,52,,,,
35,up,Taylor Swift,Our Song,35,16,76,,,,
36,down,シャナイア・トゥエイン,Up! (Green),33,21,76,,,,
37,down,Shania Twain,You're Still the One,24,12,76,,,,
38,down,Taylor Swift,Fearless,34,22,76,,,,
39,up,テイラー・スウィフト,The Last Time (feat. Gary Lightbody) [Karaoke Version],39,24,75,,,,
40,up,Florida Georgia Line,H.O.L.Y.,63,8,76,,,,
41,down,Rascal Flatts,Life Is a Highway,38,3,69,,,,
42,down,Faith Hill,There You'll Be,40,9,71,,,,
43,up,ハンター・ヘイズ,Wanted,46,28,75,,,,
44,up,Debby Boone,You Light Up My Life,44,14,70,,,,
45,-,Florida Georgia Line,H.O.L.Y. (Acoustic),-,33,60,,,,
46,down,Taylor Swift,Fifteen,45,30,75,,,,
47,up,Taylor Swift,Mine,47,33,75,,,,
48,up,LeAnn Rimes,The Rose,49,15,68,,,,
49,up,Taylor Swift,If This Was a Movie,58,41,71,,,,
50,up,Taylor Swift,Superman,56,26,66,,,,
51,up,Skeeter Davis,The End of the World,53,31,30,,,,
52,up,Nelly & Florida Georgia Line,Lil Bit,82,3,14,,,,
53,up,Kim Carnes,Bette Davis Eyes,57,24,72,,,,
54,up,テイラー・スウィフト,"Red (feat. Alison Krauss, Edgar Meyer, Eric Darken, Sam Bush & Vince Gill) [Live At The CMA Awards / 2013]",60,40,71,,,,
55,up,Taylor Swift,White Horse,59,37,71,,,,
56,up,Sheryl Crow,Easy,74,40,59,,,,
57,-,Dan + Shay,Tequila,-,15,65,,,,
58,down,Maren Morris,The Bones,54,5,74,76,2019-12-22,50,2020-01-12
59,down,バンド・ペリー,If I Die Young (Acoustic Version),41,25,76,,,,
60,up,Taylor Swift,Teardrops On My Guitar,95,46,69,,,,
61,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",55,8,72,,,,
62,-,Johnny Cash,Hurt,-,23,69,,,,
63,down,Dan + Shay,19 You + Me,51,9,67,,,,
64,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,3,41,77,2020-04-26,77,2020-04-26
65,up,Taylor Swift,Hey Stephen (Taylor’s Version),80,65,2,,,,
66,up,Faith Hill,Breathe,98,19,55,,,,
67,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],90,67,2,,,,
68,down,Steven Tyler,Love Is Your Name,65,35,54,,,,
69,up,Kacey Musgraves,High Horse,100,39,68,,,,
70,up,Taylor Swift,The Best Day,97,14,64,,,,
71,up,Taylor Swift,Forever & Always,99,46,67,,,,
72,-,Marc Cohn,Walking In Memphis,-,16,59,,,,
73,-,Dan + Shay,Glad You Exist (Acoustic),-,73,1,,,,
74,down,Dan + Shay,Glad You Exist,64,6,8,,,,
75,up,Taylor Swift,Change,96,47,66,,,,
76,-,Georgia Webster,Tell Your Mom,-,76,1,,,,
77,down,テイラー・スウィフト,Stay Stay Stay,72,30,29,,,,
78,down,Taylor Swift,Forever & Always (Taylor’s Version),76,76,2,,,,
79,down,Taylor Swift,Bonus Track 4 (From The Vault),36,36,2,,,,
80,down,Taylor Swift,Bonus Track 5 (From The Vault),52,52,2,,,,
81,-,Keith Urban,One Too Many,-,3,19,,,,
82,down,Taylor Swift,Bonus Track 6 (From The Vault),48,48,2,,,,
83,-,Taylor Swift,Superstar (Taylor’s Version),-,83,1,,,,
84,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,84,1,,,,
85,-,Kip Moore,Young Love,-,85,1,,,,
86,down,Gabby Barrett,The Good Ones,81,44,8,,,,
87,-,Owen Mac & Tony Allen,Far Side Banks of Jordan,-,87,1,,,,
88,-,Chuck Wicks,Old with You,-,88,1,,,,
89,-,Caleb and Kelsey,God Gave Me You,-,89,1,,,,
90,-,เปาวลี พรพิมล,อยากฟังซ้ำ,-,90,1,,,,
91,-,Midland,Runnin’ Wild,-,91,1,,,,
92,-,Sean Stemaly,As Far As I Know,-,92,1,,,,
93,-,ミッドランド,Whiskey,-,93,1,,,,
94,-,Dolly Parton,Joshua,-,94,1,,,,
95,-,Midland,Fourteen Gears (Adobe House Version),-,95,1,,,,
96,-,パティ・ペイジ,Tennessee Waltz,-,45,40,,,,
97,-,Dan + Shay,Speechless,-,6,64,87,2019-10-13,87,2019-10-13
98,-,テイラー・スウィフト,I'm Only Me When I'm With You,-,53,59,,,,
99,-,Shania Twain,From This Moment On (feat. Bryan White),-,34,51,,,,
100,-,The BossHoss,Word Up (UK 08 Version),-,46,47,,,,
