Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miyagi & Andy Panda,Патрон,1,1,23,,,,
2,up,The Weeknd,Take My Breath,2,1,5,,,,
3,up,Ollane,Where Are You (feat. Miyagi & Andy Panda),3,2,16,,,,
4,up,The Weeknd,Blinding Lights,4,1,93,94,2019-12-01,1,2020-03-01
5,up,Fousheé,Deep End,5,1,49,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,2,20,76,2021-04-25,2,2021-05-02
7,up,The Weeknd,Save Your Tears,7,1,77,80,2020-03-22,1,2021-03-21
8,up,MAYOT,Море (feat. FEDUK) [Remix],9,3,53,,,,
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,5,27,6,2021-03-14,2,2021-05-09
10,up,By Индия,я не помню,11,2,15,,,,
11,down,MAYOT,Снег,10,2,43,,,,
12,up,Doja Cat,Streets,12,1,52,27,2021-01-24,7,2021-03-07
13,up,The Weeknd,The Hills,13,2,96,,,,
14,up,The Weeknd,Call Out My Name,14,2,96,,,,
15,up,Miyagi & Andy Panda,All the Time,16,1,37,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),17,3,96,,,,
17,up,Thomas Mraz & Yanix,Хочу к тебе,18,10,18,,,,
18,-,By Индия,люби меня так,-,1,1,,,,
19,up,Mot,Абсолютно всё (feat. Бьянка),21,15,96,,,,
20,up,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),20,3,53,,,,
21,up,Joji,Yeah Right,22,5,96,,,,
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,15,8,6,,,,
23,up,"Earth, Wind & Fire",Let's Groove,27,23,3,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,4,96,,,,
25,down,Steve Lacy,Dark Red,24,23,5,,,,
26,down,Akha,Какая ты красивая,25,3,20,,,,
27,up,MAYOT,Звезда упала,28,16,53,,,,
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,8,96,,,,
29,up,MAYOT,Лилия,32,4,53,,,,
30,up,Childish Gambino,Redbone,40,26,96,,,,
31,up,The Weeknd,After Hours,35,2,81,37,2020-02-23,22,2020-03-01
32,up,Joji,SLOW DANCING IN THE DARK,38,13,96,,,,
33,up,The Weeknd,In Your Eyes,37,2,77,41,2020-03-22,12,2020-03-29
34,up,Ollane,Touch the Sky (feat. Miyagi),34,2,71,,,,
35,down,MAYOT,Джинсы (feat. OG Buda),30,8,53,,,,
36,up,The Weeknd,Often,39,5,69,,,,
37,down,Trinidad Cardona,Dinero,29,4,13,,,,
38,up,The Weeknd,Can't Feel My Face,45,5,96,,,,
39,down,blackbear,Idfc,36,18,81,,,,
40,down,John Legend,All of Me,31,7,96,,,,
41,up,Aya Nakamura,Djadja,52,2,82,85,2020-06-28,70,2020-07-19
42,up,Akon,Smack That (feat. Eminem),42,7,96,,,,
43,up,Joji,Will He,50,24,96,,,,
44,down,AMCHI,Стиль,19,19,3,,,,
45,up,MAYOT,Море,51,19,37,,,,
46,up,Doja Cat,Say So,48,3,90,100,2020-02-02,6,2020-05-03
47,down,MAYOT,Дождь,43,22,53,,,,
48,down,Amy Winehouse,Back to Black,44,2,90,,,,
49,down,Kali Uchis,telepatía,33,7,28,27,2021-02-28,6,2021-03-28
50,down,The Weeknd,Heartless,41,1,93,22,2019-12-01,5,2019-12-08
51,down,Masego & Don Toliver,Mystery Lady,49,12,43,,,,
52,down,The Weeknd,Often (Kygo Remix),46,3,42,,,,
53,up,Jay Sean,Ride It (Original),55,7,51,,,,
54,up,Doja Cat,Like That (feat. Gucci Mane),54,3,94,99,2020-04-12,91,2020-04-19
55,down,Chris Brown,No Guidance (feat. Drake),53,1,96,34,2019-10-06,34,2019-10-06
56,up,Michael Kiwanuka,Cold Little Heart,86,24,67,,,,
57,up,Giveon,HEARTBREAK ANNIVERSARY,62,10,28,37,2021-02-21,8,2021-03-21
58,down,Egor Kreed,Надо ли,56,29,64,,,,
59,-,MAYOT,Впадлу (feat. SEEMEE & 163ONMYNECK) [Slow],-,37,35,,,,
60,up,The Weeknd,Die For You,64,7,15,,,,
61,-,MAYOT,Забыл всё (feat. G-BAN & SEEMEE),-,28,35,,,,
62,down,Jambo’o7,Планета моих снов,58,3,40,,,,
63,up,Kristina Si,Тебе не будет больно,65,29,92,,,,
64,up,Jambo’o7,Письма соберу,75,15,21,,,,
65,up,Masego,Tadow (feat. FKJ),97,11,81,,,,
66,-,MAYOT,Мото Мото,-,38,29,,,,
67,-,Joji,Demons,-,67,19,,,,
68,up,Capella Grey,Gyalis,88,68,2,,,,
69,down,Doja Cat,Rules,57,3,71,,,,
70,-,Joji,TEST DRIVE,-,37,68,,,,
71,down,The Weeknd,False Alarm,67,13,91,,,,
72,up,Kehlani,Gangsta,79,50,43,,,,
73,up,Joji,Will He,78,73,3,,,,
74,-,Khalid,Young Dumb & Broke,-,41,28,,,,
75,down,Bianka,Были танцы,73,24,52,,,,
76,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,68,52,33,,,,
77,up,MAYOT,"Чипсы (feat. Blago White, SEEMEE & THRILL PILL)",90,21,49,,,,
78,down,Destiny's Child,Survivor,76,29,8,,,,
79,up,EXCE$$,Bustdown,87,2,69,,,,
80,-,MAYOT,Торчи (feat. OG Buda),-,17,46,,,,
81,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),74,14,89,,,,
82,-,Amy Winehouse,Rehab,-,80,2,,,,
83,down,LOVV66,Я знаю,61,5,58,,,,
84,-,MAYOT,Кен Блок,-,51,22,,,,
85,-,MAYOT,Тигр,-,24,40,,,,
86,-,Ali Gatie,It's You,-,17,75,41,2019-10-06,35,2019-10-27
87,-,Vegedream,Ramenez la coupe à la maison,-,47,2,,,,
88,down,blackbear,Idfc,70,31,14,,,,
89,-,MAUR,Фарарей,-,54,9,,,,
90,up,Sade,No Ordinary Love,91,46,68,,,,
91,down,"Earth, Wind & Fire",September,71,15,82,,,,
92,-,Bianka & Артур Бабич,Были танцы,-,2,42,,,,
93,-,Kristina Si & Skrudzhi,Секрет,-,40,55,,,,
94,-,Doja Cat,Streets (Silhouette Remix),-,54,11,,,,
95,up,The Weeknd,Wicked Games (Original),95,44,16,,,,
96,-,MAYOT,Потратил (feat. YUNGWAY),-,30,32,,,,
97,-,Sade,Smooth Operator (Single Version),-,8,6,,,,
98,-,The Weeknd,Try Me,-,37,28,,,,
99,-,Jeremih,Birthday Sex,-,38,8,,,,
100,-,Rozalia & Kaguya,Пятно,-,3,35,,,,
