Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Brown,No Guidance (feat. Drake),-,1,1,34,2019-10-06,34,2019-10-06
2,-,EXCE$$,Bustdown,-,2,1,,,,
3,-,The Weeknd,Call Out My Name,-,2,1,,,,
4,-,The Weeknd,The Hills,-,2,1,,,,
5,-,The Weeknd,Starboy (feat. Daft Punk),-,3,1,,,,
6,-,Doja Cat,Candy,-,5,1,,,,
7,-,Michael Kiwanuka,Rolling,-,7,1,,,,
8,-,Joji,Yeah Right,-,5,1,,,,
9,-,John Legend,All of Me,-,7,1,,,,
10,-,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],-,10,1,,,,
11,-,MARCUS,СЕНЬОРИТА,-,11,1,,,,
12,-,Jorja Smith,Be Honest (feat. Burna Boy),-,12,1,,,,
13,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,11,1,79,2019-11-10,77,2019-11-17
14,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,14,1,,,,
15,-,"Earth, Wind & Fire",September,-,15,1,,,,
16,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,8,1,,,,
17,-,Aretha Franklin,Respect,-,17,1,,,,
18,-,Summer Walker & Usher,Come Thru,-,18,1,91,2019-11-10,74,2019-12-01
19,-,Estelle,American Boy (feat. Kanye West),-,16,1,,,,
20,-,Joji,SLOW DANCING IN THE DARK,-,13,1,,,,
21,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,1,,,,
22,-,Mot,Абсолютно всё (feat. Бьянка),-,15,1,,,,
23,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,23,1,,,,
24,-,Michael Kiwanuka,Love & Hate,-,23,1,,,,
25,-,Doja Cat,Cyber Sex,-,8,1,,,,
26,-,Miguel,Funeral,-,26,1,,,,
27,-,Michael Kiwanuka,You Ain't the Problem,-,27,1,,,,
28,-,Tina Turner,The Best (Edit),-,28,1,,,,
29,-,Khalid,Talk,-,9,1,86,2019-10-06,86,2019-10-06
30,-,Michael Kiwanuka,Cold Little Heart,-,24,1,,,,
31,-,Khalid,Better,-,14,1,,,,
32,-,Michael Kiwanuka,Solid Ground,-,32,1,,,,
33,-,BILIK,Куплено-продано,-,8,1,,,,
34,-,The Weeknd,Can't Feel My Face,-,5,1,,,,
35,-,Diana Ross,I'm Coming Out,-,35,1,,,,
36,-,SiR,Hair Down (feat. Kendrick Lamar),-,29,1,,,,
37,-,Michael Kiwanuka,I've Been Dazed,-,37,1,,,,
38,-,Ali Gatie,It's You,-,17,1,41,2019-10-06,35,2019-10-27
39,-,Childish Gambino,Redbone,-,26,1,,,,
40,-,The Weeknd,False Alarm,-,13,1,,,,
41,-,Joji,Will He,-,24,1,,,,
42,-,Major Lazer & Khalid,Trigger,-,42,1,,,,
43,-,Kristina Si,Тебе не будет больно,-,29,1,,,,
44,-,Ben E. King,Stand By Me,-,21,1,,,,
45,-,Joji,Sanctuary,-,45,1,,,,
46,-,Jacob Banks,Monster (feat. Avelino),-,46,1,,,,
47,-,Pink Sweat$ & Crush,I Wanna Be Yours,-,47,1,,,,
48,-,lowlife,Один шаг,-,48,1,,,,
49,-,KINA,Price Tag,-,49,1,,,,
50,-,Doja Cat,Juicy,-,12,1,,,,
51,-,Khalid,Saturday Nights,-,34,1,,,,
52,-,Joji,TEST DRIVE,-,37,1,,,,
53,-,Sade,No Ordinary Love,-,46,1,,,,
54,-,Joji,ATTENTION,-,26,1,,,,
55,-,Childish Gambino,Feels Like Summer,-,46,1,,,,
56,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,22,1,,,,
57,-,The Weeknd,Reminder,-,16,1,,,,
58,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,48,1,,,,
59,-,H.E.R.,Slide (feat. YG),-,45,1,,,,
60,-,Khalid,Young Dumb & Broke,-,41,1,,,,
61,-,The Weeknd,Try Me,-,37,1,,,,
62,-,Patric Scott & Naturally 7,All Around the Globe,-,37,1,,,,
63,-,Patric Scott,Catching Snowflakes,-,61,1,,,,
64,-,Brandless Being & Jay Rich,Shawty,-,49,1,,,,
65,-,J Balvin & Willy William,Mi Gente,-,59,1,,,,
66,-,Patric Scott,A Million Dreams,-,65,1,,,,
67,-,The Weeknd,Often,-,5,1,,,,
68,-,Jay Armotto,Hood Fantasy,-,64,1,,,,
69,-,Райм & Артур,Лава,-,64,1,,,,
70,-,Snoh Aalegra,I Want You Around (6LACK Remix),-,70,1,,,,
71,-,Zak Abel,Running From Myself,-,71,1,,,,
72,-,Teyana Taylor & Kehlani,Morning,-,72,1,,,,
73,-,Masego,Tadow (feat. FKJ),-,11,1,,,,
74,-,Michael Kiwanuka,Cold Little Heart,-,45,1,,,,
75,-,Michael Kiwanuka,Final Days,-,75,1,,,,
76,-,Summer Walker & Drake,Girls Need Love (Remix),-,76,1,,,,
77,-,Doja Cat,Like That (feat. Gucci Mane),-,3,1,99,2020-04-12,91,2020-04-19
78,-,Aya Nakamura,Djadja,-,2,1,85,2020-06-28,70,2020-07-19
79,-,Chris Brown,Heat (feat. Gunna),-,76,1,,,,
80,-,Izzy Bizu,Adam & Eve,-,80,1,,,,
81,-,Thomas Mraz & Yanix,Хочу к тебе,-,10,1,,,,
82,-,"M'Dee, abdr. & The Limba",Наивная,-,27,1,,,,
83,-,dvsn,No Cryin (feat. Future),-,83,1,,,,
84,-,Khalid,Location,-,41,1,,,,
85,-,Joji,NO FUN,-,60,1,,,,
86,-,Ben Esser,Stripes (feat. Beau Diako & emawk),-,45,1,,,,
87,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,87,1,,,,
88,-,Amy Winehouse,Back to Black,-,2,1,,,,
89,-,Bill Withers,Ain't No Sunshine,-,48,1,76,2020-04-05,76,2020-04-05
90,-,Akon,Smack That (feat. Eminem),-,7,1,,,,
91,-,Swae Lee,Sextasy,-,79,1,,,,
92,-,Khalid,Free Spirit,-,69,1,,,,
93,-,Michael Kiwanuka,Living In Denial,-,93,1,,,,
94,-,Weel,Увези,-,88,1,,,,
95,-,Kristina Si & Skrudzhi,Секрет,-,40,1,,,,
96,-,Tory Lanez & T-Pain,Jerry Sprunger,-,1,1,85,2019-11-10,34,2019-11-24
97,-,Michael Kiwanuka,Piano Joint (This Kind of Love) [Intro],-,97,1,,,,
98,-,Victoria Monét,Ass Like That,-,33,1,,,,
99,-,Michael Kiwanuka,Another Human Being,-,99,1,,,,
100,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,58,1,95,2019-11-17,95,2019-11-17
