Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,12,,,,
2,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),2,1,39,,,,
3,up,The Weeknd,Blinding Lights,3,1,142,94,2019-12-01,1,2020-03-01
4,up,Miyagi & Andy Panda,Патрон,4,1,72,,,,
5,up,The Weeknd,Call Out My Name,5,2,145,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,3,145,,,,
7,up,The Weeknd & Gesaffelstein,I Was Never There,7,4,34,,,,
8,up,The Weeknd,The Hills,9,2,145,,,,
9,up,The Weeknd,Save Your Tears,10,1,126,80,2020-03-22,1,2021-03-21
10,down,Nicholas Bonnin & Angelicca,Shut Up and Listen,8,6,5,,,,
11,up,John Legend,Honey (feat. Muni Long),12,10,9,,,,
12,down,Ollane,Touch the Sky (feat. Miyagi),11,2,120,,,,
13,up,The Weeknd,Sacrifice,13,2,32,,,,
14,up,The Weeknd,Die For You,20,7,61,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,8,145,,,,
16,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),14,2,65,,,,
17,down,Fousheé,Deep End,16,1,98,,,,
18,up,Steve Lacy,Bad Habit,25,10,7,,,,
19,down,Amy Winehouse,Back to Black,17,2,138,,,,
20,down,Joji,Yeah Right,19,5,145,,,,
21,up,The Weeknd,After Hours,22,2,130,37,2020-02-23,22,2020-03-01
22,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),29,3,53,,,,
23,up,The Weeknd,Take My Breath,24,1,52,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,4,145,,,,
25,down,Doja Cat,Streets,21,1,101,27,2021-01-24,7,2021-03-07
26,up,Mot,Абсолютно всё (feat. Бьянка),27,15,145,,,,
27,down,By Индия,Кислород,18,2,6,,,,
28,down,Akon,Smack That (feat. Eminem),26,7,145,,,,
29,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),30,2,69,76,2021-04-25,2,2021-05-02
30,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),28,21,15,,,,
31,up,The Weeknd,Often,36,5,118,,,,
32,down,MAYOT,Море (feat. FEDUK) [Remix],31,3,102,,,,
33,down,The Weeknd,Can't Feel My Face,32,5,145,,,,
34,down,MAYOT,Снег,33,2,92,,,,
35,down,By Индия,люби меня так,34,1,50,,,,
36,down,Aaryan Shah,Renegade,35,12,18,,,,
37,up,Chris Brown,No Guidance (feat. Drake),39,1,145,34,2019-10-06,34,2019-10-06
38,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,40,5,76,6,2021-03-14,2,2021-05-09
39,up,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),49,3,102,,,,
40,up,Marshmello & Khalid,Numb,45,6,10,,,,
41,down,Rihanna,Don't Stop the Music,38,6,80,,,,
42,up,Mania,Фразами к тебе,85,42,2,,,,
43,down,By Индия,я не помню,42,2,64,,,,
44,down,John Legend,All of Me,43,7,145,,,,
45,up,The Weeknd,Earned It (Fifty Shades of Grey),48,38,21,,,,
46,down,By Индия,думать о тебе,41,2,43,,,,
47,down,By Индия,вечеринка,37,1,43,,,,
48,down,Khalid,Location,47,41,50,,,,
49,down,The Weeknd,Try Me,44,37,64,,,,
50,down,Miyagi & Andy Panda,All the Time,46,1,86,,,,
51,up,Thomas Mraz & Yanix,Хочу к тебе,51,10,67,,,,
52,up,The Weeknd,In Your Eyes,60,2,126,41,2020-03-22,12,2020-03-29
53,down,MAYOT,Звезда упала,50,16,102,,,,
54,down,Joji,SLOW DANCING IN THE DARK,52,13,145,,,,
55,down,The Weeknd,Heartless,53,1,142,22,2019-12-01,5,2019-12-08
56,up,Chlöe,Surprise,58,19,9,,,,
57,down,Childish Gambino,Redbone,55,26,145,,,,
58,down,Doja Cat,Like That (feat. Gucci Mane),57,3,142,99,2020-04-12,91,2020-04-19
59,down,By Индия,целуйся правильно,54,3,14,,,,
60,down,Mary J. Blige,Family Affair,56,33,7,,,,
61,up,Khalid,Young Dumb & Broke,62,41,40,,,,
62,down,The Weeknd,Often (Kygo Remix),61,3,91,,,,
63,-,Lawsy,Hotel,-,63,2,,,,
64,up,Steve Lacy,Dark Red,68,23,52,,,,
65,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,71,52,61,,,,
66,down,MAYOT,Джинсы (feat. OG Buda),59,8,102,,,,
67,down,Aya Nakamura,Djadja,63,2,131,85,2020-06-28,70,2020-07-19
68,up,Jay Sean,Ride It (Original),75,7,90,,,,
69,up,Doja Cat,Say So,72,3,139,100,2020-02-02,6,2020-05-03
70,down,Destiny's Child,Survivor,65,29,18,,,,
71,down,The Weeknd,False Alarm,66,13,125,,,,
72,up,Khalid,Better,82,14,69,,,,
73,down,"Earth, Wind & Fire",September,70,15,107,,,,
74,down,LOVV66,Я знаю,64,5,105,,,,
75,up,Bianka & ST,На дух не переношу,99,27,32,,,,
76,down,Michael Kiwanuka,Love & Hate,74,23,140,,,,
77,up,J Balvin & Willy William,Mi Gente,81,59,9,,,,
78,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),98,14,111,,,,
79,up,Doja Cat,Freak,89,8,10,,,,
80,down,Kehlani,Gangsta,73,50,61,,,,
81,up,Alicia Keys,Fallin',100,64,11,,,,
82,down,Tery,До війни,76,5,21,,,,
83,-,The Weeknd & Summer Walker,Best Friends (Remix),-,83,1,,,,
84,down,By Индия,моя любовь,77,5,25,,,,
85,up,Doja Cat,Rules,96,3,118,,,,
86,up,Rihanna,Disturbia,88,33,30,,,,
87,-,LSP,Хиона,-,42,1,,,,
88,up,EXCE$$,Bustdown,93,2,84,,,,
89,down,Ben E. King,Stand By Me,67,21,109,,,,
90,down,Joji,Will He,83,24,145,,,,
91,down,DZIDZIO,Каділак,78,69,24,,,,
92,down,Omah Lay,Attention (with Justin Bieber) [Disclosure Remix],79,75,4,,,,
93,-,Tery,Обійми,-,80,2,,,,
94,-,Tery,Сам на cам,-,16,8,,,,
95,-,Nelly,Dilemma (feat. Kelly Rowland),-,30,33,,,,
96,down,Chris Brown,Call Me Every Day (feat. Wizkid),69,33,9,,,,
97,-,Tery,Чи я роблю щось не те?,-,43,1,,,,
98,-,Boney M.,Ma Baker,-,29,6,,,,
99,down,Masego & Don Toliver,Mystery Lady,95,12,89,,,,
100,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,48,18,,,,
