Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,11,,,,
2,up,The Weeknd,Blinding Lights,2,1,55,94,2019-12-01,1,2020-03-01
3,up,Rozalia & Kaguya,Пятно,3,3,6,,,,
4,up,The Weeknd,Often (Kygo Remix),10,3,4,,,,
5,up,The Weeknd,Often,8,5,31,,,,
6,down,The Weeknd,The Hills,5,2,58,,,,
7,up,Arlo Parks,Last Christmas,19,7,2,,,,
8,down,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),6,3,15,,,,
9,down,The Weeknd,Call Out My Name,7,2,58,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),9,3,58,,,,
11,up,Joji,Yeah Right,11,5,58,,,,
12,up,MAYOT,Джинсы (feat. OG Buda),13,8,15,,,,
13,down,M'Dee,Cloud 9,4,4,3,,,,
14,up,Jambo’o7,Планета моих снов,53,3,2,,,,
15,up,Doja Cat,Say So,15,3,52,100,2020-02-02,6,2020-05-03
16,down,The Weeknd,Save Your Tears,14,1,39,80,2020-03-22,1,2021-03-21
17,up,Aretha Franklin,Winter Wonderland,79,8,5,,,,
18,down,The Weeknd,After Hours,16,2,43,37,2020-02-23,22,2020-03-01
19,down,The Weeknd,In Your Eyes,17,2,39,41,2020-03-22,12,2020-03-29
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,8,58,,,,
21,down,John Legend,All of Me,18,7,58,,,,
22,down,The Weeknd,Heartless,21,1,55,22,2019-12-01,5,2019-12-08
23,up,MAYOT,Море (feat. FEDUK) [Remix],25,3,15,,,,
24,down,M'Dee,Температура,12,3,5,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,4,58,,,,
26,up,Chris Brown,No Guidance (feat. Drake),28,1,58,34,2019-10-06,34,2019-10-06
27,down,Aya Nakamura,Djadja,24,2,44,85,2020-06-28,70,2020-07-19
28,down,Doja Cat,Like That (feat. Gucci Mane),22,3,57,99,2020-04-12,91,2020-04-19
29,down,Mot,Абсолютно всё (feat. Бьянка),23,15,58,,,,
30,up,Fousheé,Deep End (Rompasso Remix),54,30,2,,,,
31,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),29,14,58,,,,
32,up,Chris Brown & Young Thug,Go Crazy,34,8,32,98,2020-05-31,13,2020-08-16
33,up,MAYOT,Звезда упала,45,16,15,,,,
34,down,Masego & Don Toliver,Mystery Lady,27,12,5,,,,
35,down,Joji,SLOW DANCING IN THE DARK,31,13,58,,,,
36,down,Joji,Will He,30,24,58,,,,
37,up,Doja Cat,Streets,40,1,14,27,2021-01-24,7,2021-03-07
38,down,The Weeknd,Can't Feel My Face,36,7,58,,,,
39,up,Michael Kiwanuka,Love & Hate,43,23,58,,,,
40,down,Doja Cat,Rules,32,3,33,,,,
41,down,MAYOT,Лилия,35,4,15,,,,
42,down,Bianka & Артур Бабич,Были танцы,38,2,17,,,,
43,down,Jay Sean,Ride It (Original),33,7,13,,,,
44,down,The Weeknd,Alone Again,41,4,39,62,2020-03-22,21,2020-03-29
45,down,Akon,Smack That (feat. Eminem),42,8,58,,,,
46,up,The Weeknd,False Alarm,47,13,58,,,,
47,up,Donny Hathaway,This Christmas,94,16,5,,,,
48,up,Egor Kreed,Надо ли,51,29,28,,,,
49,up,blackbear,Idfc,49,18,44,,,,
50,up,MAYOT,Дождь,50,22,15,,,,
51,up,MAYOT,Торчи (feat. OG Buda),56,17,15,,,,
52,down,The Weeknd,Too Late,37,5,38,86,2020-03-22,31,2020-03-29
53,up,Ollane,Touch the Sky (feat. Miyagi),59,2,33,,,,
54,up,Kristina Si,Тебе не будет больно,62,29,56,,,,
55,down,Masego,Tadow (feat. FKJ),39,11,47,,,,
56,up,MAYOT,Тигр,64,24,14,,,,
57,down,"Earth, Wind & Fire",September,55,15,55,,,,
58,up,Khalid & Disclosure,Know Your Worth,98,2,40,66,2020-02-09,39,2020-02-16
59,-,Fousheé,Deep End (Acoustic),-,13,9,,,,
60,down,The Weeknd,Faith,46,8,39,45,2020-03-29,45,2020-03-29
61,down,Amy Winehouse,Back to Black,58,2,53,,,,
62,-,MAYOT,Сон,-,23,14,,,,
63,-,Sonder,One Night Only,-,63,1,,,,
64,-,Joji,ATTENTION,-,26,52,,,,
65,up,Doja Cat,Candy,65,5,57,,,,
66,down,Thundercat,Funny Thing,48,31,11,,,,
67,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,26,16,,,,
68,down,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),52,43,8,,,,
69,down,Ben E. King,Stand By Me,61,21,51,,,,
70,down,EXCE$$,Bustdown,60,2,38,,,,
71,-,Joji,TEST DRIVE,-,37,49,,,,
72,-,MAYOT,"Чипсы (feat. Blago White, SEEMEE & THRILL PILL)",-,21,14,,,,
73,up,The Weeknd,Wicked Games,82,34,39,,,,
74,-,MARCUS,СЕНЬОРИТА,-,11,51,,,,
75,-,Brent Faiyaz,Trust,-,17,25,,,,
76,up,KARPCHUK,Люцифер,95,2,18,,,,
77,down,Omah Lay,Godly,76,50,4,,,,
78,-,Bianka & ST,На дух не переношу,-,27,7,,,,
79,-,Dennis Lloyd,Think About It,-,79,4,,,,
80,-,Alicia Keys,Fallin',-,64,5,,,,
81,down,Childish Gambino,Redbone,63,26,58,,,,
82,down,The Weeknd,Escape From LA,74,11,37,41,2020-03-29,41,2020-03-29
83,-,Khalid,Saturday Nights,-,34,28,,,,
84,up,The Weeknd & Gesaffelstein,Hurt You,96,34,36,,,,
85,down,Estelle,American Boy (feat. Kanye West),72,16,45,,,,
86,-,Kristina Si,Хочу,-,30,3,,,,
87,up,MAYOT,Потратил (feat. YUNGWAY),87,30,9,,,,
88,down,Litfranse,"No Guidance, Remake",57,22,11,,,,
89,-,Jorja Smith,Come Over (feat. Popcaan),-,26,5,,,,
90,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,75,1,,,,
91,down,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),67,28,31,,,,
92,-,Sade,No Ordinary Love,-,69,4,,,,
93,up,Kristina Si & Skrudzhi,Секрет,93,40,41,,,,
94,-,PUSSYKILLER,Раздвигает ноги,-,70,1,,,,
95,down,M'Dee,Падаем,44,44,3,,,,
96,down,The Weeknd,Reminder,90,16,31,,,,
97,-,Michael Kiwanuka,Cold Little Heart,-,45,26,,,,
98,-,Tina Turner,The Best (Edit),-,28,24,,,,
99,-,Omah Lay,Can't Relate,-,69,2,,,,
100,down,Sade,No Ordinary Love,69,46,43,,,,
