Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,3,,,,
2,up,The Weeknd,Blinding Lights,2,1,47,94,2019-12-01,1,2020-03-01
3,up,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),3,3,7,,,,
4,up,The Weeknd,Call Out My Name,5,2,50,,,,
5,up,Victoria Monét,Touch Me (feat. Kehlani) [Remix],35,5,2,,,,
6,up,The Weeknd,The Hills,8,2,50,,,,
7,up,Chris Brown,No Guidance (feat. Drake),7,1,50,34,2019-10-06,34,2019-10-06
8,up,Joji,Yeah Right,9,5,50,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),10,3,50,,,,
10,up,"Calvin Harris, The Weeknd",Over Now,11,2,8,39,2020-09-06,39,2020-09-06
11,up,MAYOT,Джинсы (feat. OG Buda),12,8,7,,,,
12,up,Doja Cat,Say So,14,3,44,100,2020-02-02,6,2020-05-03
13,up,Chris Brown & Young Thug,Go Crazy,20,8,24,98,2020-05-31,13,2020-08-16
14,down,Fousheé,Deep End (Acoustic),13,13,3,,,,
15,up,Aya Nakamura,Djadja,15,2,36,85,2020-06-28,70,2020-07-19
16,up,Bianka & Артур Бабич,Были танцы,17,2,9,,,,
17,up,John Legend,All of Me,18,7,50,,,,
18,up,"Earth, Wind & Fire",September,19,15,47,,,,
19,down,Doja Cat,Like That (feat. Gucci Mane),16,3,49,99,2020-04-12,91,2020-04-19
20,up,The Weeknd,After Hours,21,2,35,37,2020-02-23,22,2020-03-01
21,up,Mot,Абсолютно всё (feat. Бьянка),24,15,50,,,,
22,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,32,22,38,,,,
23,up,MAYOT,Море (feat. FEDUK) [Remix],23,3,7,,,,
24,down,Litfranse,"No Guidance, Remake",22,22,3,,,,
25,up,The Weeknd,In Your Eyes,27,2,31,41,2020-03-22,12,2020-03-29
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,8,50,,,,
27,down,MAYOT,Лилия,25,4,7,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,4,50,,,,
29,up,Doja Cat,Rules,30,3,25,,,,
30,up,The Weeknd,Heartless,33,1,47,22,2019-12-01,5,2019-12-08
31,down,Joji,SLOW DANCING IN THE DARK,29,13,50,,,,
32,down,Giveon,Stuck On You,4,4,3,,,,
33,down,Bryson Tiller,Outta Time (feat. Drake),6,6,3,64,2020-10-11,64,2020-10-11
34,up,Egor Kreed,Надо ли,37,29,20,,,,
35,up,Joji,Will He,36,24,50,,,,
36,down,The Weeknd,Save Your Tears,34,1,31,80,2020-03-22,1,2021-03-21
37,up,Akon,Smack That (feat. Eminem),45,6,50,,,,
38,up,Masego,Tadow (feat. FKJ),39,11,39,,,,
39,up,The Weeknd,Can't Feel My Face,49,5,50,,,,
40,up,KARPCHUK,Люцифер,62,2,11,,,,
41,down,"M'Dee, abdr. & The Limba",Наивная,38,27,44,,,,
42,up,Doja Cat,Streets,48,1,6,27,2021-01-24,7,2021-03-07
43,up,The Weeknd,False Alarm,77,13,50,,,,
44,up,Michael Kiwanuka,Love & Hate,44,23,50,,,,
45,up,blackbear,Idfc,60,18,36,,,,
46,up,MAYOT,"Чипсы (feat. Blago White, SEEMEE & THRILL PILL)",56,21,7,,,,
47,up,MAYOT,Звезда упала,55,16,7,,,,
48,-,Alex Silver,Broken Mirror (feat. Kaylee Ameri),-,48,1,,,,
49,down,Thundercat,Funny Thing,43,31,3,,,,
50,down,MAYOT,Дождь,47,22,7,,,,
51,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),42,14,50,,,,
52,up,Ali Gatie,It's You,66,17,49,41,2019-10-06,35,2019-10-27
53,down,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),51,28,23,,,,
54,-,Official Don Gotti,Street Dreams,-,54,1,,,,
55,down,MAYOT,Тигр,46,24,7,,,,
56,up,Ollane,Touch the Sky (feat. Miyagi),57,2,25,,,,
57,down,The Weeknd,Alone Again,53,4,31,62,2020-03-22,21,2020-03-29
58,up,Ksusha Isaeva,PZDC (feat. Palagin),73,58,2,,,,
59,-,KIDA,Know Me,-,59,1,,,,
60,up,Kristina Si,Тебе не будет больно,90,29,48,,,,
61,down,MAYOT,Торчи (feat. OG Buda),52,17,7,,,,
62,down,KlaDen,Whatever You Are,54,28,7,,,,
63,up,KlaDen,Till the Last Gasp,72,63,3,,,,
64,up,The Weeknd,Too Late,76,5,30,86,2020-03-22,31,2020-03-29
65,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,21,1,,,,
66,up,MAYOT,Сон,67,23,7,,,,
67,down,The Weeknd,King Of The Fall,40,32,4,,,,
68,down,Childish Gambino,Redbone,41,26,50,,,,
69,down,The Weeknd,Faith,65,8,31,45,2020-03-29,45,2020-03-29
70,-,Michael Kiwanuka,Cold Little Heart,-,24,38,,,,
71,down,Jorja Smith,Come Over (feat. Popcaan),26,26,3,,,,
72,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),63,26,11,,,,
73,-,Jacob Banks,Devil that I Know,-,56,1,,,,
74,-,Nyasia Chane'l,Can't Stop Us,-,74,2,,,,
75,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Freeze Tag (feat. Cordae),-,75,1,,,,
76,down,Doja Cat,Candy,75,5,49,,,,
77,-,MAYOT,Потратил (feat. YUNGWAY),-,30,4,,,,
78,up,Amy Winehouse,Back to Black,78,2,45,,,,
79,down,Alexis Finley,Talk That,68,68,2,,,,
80,-,Sade,No Ordinary Love,-,46,35,,,,
81,-,SZA,Hit Different (feat. Ty Dolla $ign),-,15,5,48,2020-09-13,48,2020-09-13
82,up,The Weeknd,Escape From LA,84,11,29,41,2020-03-29,41,2020-03-29
83,-,MARCUS,СЕНЬОРИТА,-,11,48,,,,
84,-,KlaDen,Off the Coach,-,84,1,,,,
85,down,Bianka,Были танцы,61,24,15,,,,
86,-,Kaje,Fast Lane,-,86,1,,,,
87,-,Khalid,Better,-,14,45,,,,
88,-,Alexis Finley,Can't Deny,-,64,3,,,,
89,down,MAYOT,Забыл всё (feat. G-BAN & SEEMEE),80,28,7,,,,
90,-,Alexis Finley,Time Wasted,-,81,1,,,,
91,-,blackbear,Idfc,-,31,2,,,,
92,-,Alexis Finley,Good Morning Regret,-,67,1,,,,
93,-,Alexis Finley,Like Me,-,93,1,,,,
94,-,MAYOT,Мото Мото,-,38,4,,,,
95,-,6LACK,PRBLMS,-,46,30,,,,
96,-,Aretha Franklin,Respect,-,17,19,,,,
97,-,Alexis Finley,Broke It,-,97,1,,,,
98,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,62,2,,,,
99,-,Alexis Finley,Feelings,-,67,3,,,,
100,-,Ben E. King,Stand By Me,-,21,43,,,,
