Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),1,1,5,,,,
2,up,Ollane,Touch the Sky (feat. Miyagi),2,2,86,,,,
3,up,Miyagi & Andy Panda,Патрон,3,1,38,,,,
4,up,The Weeknd,Blinding Lights,5,1,108,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Take My Breath,6,1,20,,,,
6,down,By Индия,Выпуская дым,4,4,3,,,,
7,up,The Weeknd,Save Your Tears,11,1,92,80,2020-03-22,1,2021-03-21
8,up,Ollane,Where Are You (feat. Miyagi & Andy Panda),8,2,31,,,,
9,up,Fousheé,Deep End,12,1,64,,,,
10,down,By Индия,вечеринка,7,1,9,,,,
11,down,By Индия,люби меня так,10,1,16,,,,
12,down,By Индия,думать о тебе,9,2,9,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,2,35,76,2021-04-25,2,2021-05-02
14,up,Doja Cat,Streets,18,1,67,27,2021-01-24,7,2021-03-07
15,up,Alina Pash & Pahatam,Мотанка,16,15,3,,,,
16,down,The Weeknd,Call Out My Name,15,2,111,,,,
17,up,The Weeknd,The Hills,17,2,111,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),13,3,111,,,,
19,up,SZA,I Hate U,24,8,3,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,5,42,6,2021-03-14,2,2021-05-09
21,down,MAYOT,Снег,19,2,58,,,,
22,down,MAYOT,Море (feat. FEDUK) [Remix],20,3,68,,,,
23,up,Miyagi & Andy Panda,All the Time,23,1,52,,,,
24,down,By Индия,я не помню,21,2,30,,,,
25,up,Joji,Yeah Right,27,5,111,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,4,111,,,,
27,down,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),26,3,68,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,8,111,,,,
29,up,Thomas Mraz & Yanix,Хочу к тебе,32,10,33,,,,
30,up,The Weeknd,After Hours,30,2,96,37,2020-02-23,22,2020-03-01
31,up,blackbear,Idfc,35,18,96,,,,
32,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,25,9,7,,,,
33,up,The Weeknd,Often,33,5,84,,,,
34,down,MAYOT,Звезда упала,31,16,68,,,,
35,up,Mot,Абсолютно всё (feat. Бьянка),38,15,111,,,,
36,up,Aretha Franklin,Winter Wonderland,85,8,11,,,,
37,down,The Weeknd,Can't Feel My Face,36,7,111,,,,
38,down,The Weeknd,Die For You,37,7,27,,,,
39,up,Akon,Smack That (feat. Eminem),40,8,111,,,,
40,down,The Weeknd,In Your Eyes,34,2,92,41,2020-03-22,12,2020-03-29
41,up,Steve Lacy,Dark Red,41,23,20,,,,
42,down,The Weeknd,Heartless,39,1,108,22,2019-12-01,5,2019-12-08
43,up,The Meters,Art,46,43,4,,,,
44,down,MAYOT,Джинсы (feat. OG Buda),42,8,68,,,,
45,up,Amy Winehouse,Back to Black,51,2,104,,,,
46,up,Giveon,HEARTBREAK ANNIVERSARY,71,10,41,37,2021-02-21,8,2021-03-21
47,up,Childish Gambino,Redbone,50,26,111,,,,
48,down,John Legend,All of Me,47,7,111,,,,
49,down,Joji,SLOW DANCING IN THE DARK,45,13,111,,,,
50,down,Doja Cat,Rules,44,3,84,,,,
51,down,By Индия,все сходят с ума по-своему,43,24,9,,,,
52,up,Kali Uchis,telepatía,69,7,43,27,2021-02-28,6,2021-03-28
53,up,AMCHI,Let It Snow!,79,53,2,,,,
54,up,Joji,Will He,64,24,111,,,,
55,up,Chris Brown,No Guidance (feat. Drake),58,1,111,34,2019-10-06,34,2019-10-06
56,up,Kristina Si,Тебе не будет больно,59,29,105,,,,
57,down,MAYOT,Лилия,48,4,68,,,,
58,up,Akha,Какая ты красивая,63,3,35,,,,
59,down,MAYOT,Дождь,49,22,68,,,,
60,up,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],74,60,2,,,,
61,down,The Weeknd,Often (Kygo Remix),60,3,57,,,,
62,up,The Meters,Cissy Strut,66,58,3,,,,
63,up,Antoha MC,Бросай табак,73,56,6,,,,
64,down,LILDRUGHILL,Помню,57,21,5,,,,
65,up,Masego & Don Toliver,Mystery Lady,68,12,58,,,,
66,down,LOVV66,Я знаю,55,5,71,,,,
67,down,Doja Cat,Say So,56,3,105,100,2020-02-02,6,2020-05-03
68,down,The Weeknd,Try Me,52,37,37,,,,
69,down,Aya Nakamura,Djadja,54,2,97,85,2020-06-28,70,2020-07-19
70,down,blackbear,Idfc,65,31,29,,,,
71,up,Doja Cat,Like That (feat. Gucci Mane),75,3,108,99,2020-04-12,91,2020-04-19
72,up,Doja Cat,Streets (Silhouette Remix),96,54,21,,,,
73,down,The Weeknd,Snowchild,62,12,46,33,2020-03-29,33,2020-03-29
74,up,6LACK,PRBLMS,77,46,47,,,,
75,up,Jay Sean,Ride It (Original),100,7,65,,,,
76,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,52,40,,,,
77,down,Lucky Daye,Candy Drip,76,76,2,,,,
78,up,Aloe Blacc,I Need a Dollar,95,22,36,,,,
79,up,By Индия,нарисуй,94,32,9,,,,
80,down,The Weeknd,False Alarm,70,13,104,,,,
81,down,The Weeknd,Earned It (Fifty Shades of Grey),61,38,5,,,,
82,-,Cynthia Erivo,Stand Up (from Harriet),-,44,2,,,,
83,down,The Weeknd,Alone Again,67,4,71,62,2020-03-22,21,2020-03-29
84,-,Donny Hathaway,This Christmas,-,16,10,,,,
85,-,Ben E. King,Stand By Me,-,21,79,,,,
86,down,Michael Kiwanuka,Love & Hate,78,23,106,,,,
87,down,The Weeknd & Gesaffelstein,Hurt You,83,34,57,,,,
88,-,Egor Kreed,Надо ли,-,29,77,,,,
89,-,Tierra Whack,Heaven,-,89,1,,,,
90,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),81,3,21,,,,
91,-,Jambo’o7,Планета моих снов,-,3,51,,,,
92,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,14,94,,,,
93,down,Dequine,Да Ладно,92,92,2,,,,
94,-,Aretha Franklin,Over the Rainbow,-,71,2,,,,
95,down,By Индия,cломанное пианино,72,21,9,,,,
96,down,MAYOT,Море,82,19,51,,,,
97,-,"Earth, Wind & Fire",Let's Groove,-,23,16,,,,
98,-,SZA,Good Days,-,4,29,39,2021-01-03,8,2021-01-10
99,down,The Weeknd,Wicked Games,80,34,60,,,,
100,-,Sade,No Ordinary Love,-,46,76,,,,
