Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miyagi & Andy Panda,Патрон,1,1,3,,,,
2,up,The Weeknd,Blinding Lights,2,1,73,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,3,1,57,80,2020-03-22,1,2021-03-21
4,up,Fousheé,Deep End,4,1,29,,,,
5,up,Doja Cat,Streets,5,1,32,27,2021-01-24,7,2021-03-07
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,5,7,6,2021-03-14,2,2021-05-09
7,up,Jay Sean,Ride It (Original),13,7,31,,,,
8,down,Kali Uchis,telepatía,7,7,8,27,2021-02-28,6,2021-03-28
9,down,Miyagi & Andy Panda,All the Time,8,1,17,,,,
10,down,MAYOT,Море (feat. FEDUK) [Remix],9,3,33,,,,
11,up,The Weeknd,Call Out My Name,11,2,76,,,,
12,down,Giveon,HEARTBREAK ANNIVERSARY,10,10,8,37,2021-02-21,8,2021-03-21
13,down,The Weeknd,The Hills,12,2,76,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),15,3,76,,,,
15,down,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),14,3,33,,,,
16,up,Joji,Yeah Right,16,5,76,,,,
17,up,Mot,Абсолютно всё (feat. Бьянка),20,15,76,,,,
18,down,MAYOT,Лилия,17,4,33,,,,
19,down,MAYOT,Джинсы (feat. OG Buda),18,8,33,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,4,76,,,,
21,up,MAYOT,Звезда упала,21,16,33,,,,
22,up,The Weeknd,Often (Kygo Remix),23,3,22,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,8,76,,,,
24,up,Doja Cat,Say So,26,3,70,100,2020-02-02,6,2020-05-03
25,up,John Legend,All of Me,28,7,76,,,,
26,up,The Weeknd,Often,27,5,49,,,,
27,up,The Weeknd,In Your Eyes,30,2,57,41,2020-03-22,12,2020-03-29
28,up,Aya Nakamura,Djadja,31,2,62,85,2020-06-28,70,2020-07-19
29,down,SZA,Good Days,19,4,17,39,2021-01-03,8,2021-01-10
30,up,Doja Cat,Like That (feat. Gucci Mane),32,3,75,99,2020-04-12,91,2020-04-19
31,up,Jambo’o7,Планета моих снов,34,3,20,,,,
32,up,The Weeknd,After Hours,33,2,61,37,2020-02-23,22,2020-03-01
33,down,Leat'eq,Tokyo,29,22,15,,,,
34,up,The Weeknd,Heartless,35,1,73,22,2019-12-01,5,2019-12-08
35,up,Ollane,Touch the Sky (feat. Miyagi),54,2,51,,,,
36,up,Chris Brown,No Guidance (feat. Drake),44,1,76,34,2019-10-06,34,2019-10-06
37,down,MAYOT,Море,36,19,17,,,,
38,up,Joji,Will He,43,24,76,,,,
39,up,Masego & Don Toliver,Mystery Lady,42,12,23,,,,
40,up,Childish Gambino,Redbone,46,26,76,,,,
41,down,MAYOT,Дождь,40,22,33,,,,
42,down,Joji,SLOW DANCING IN THE DARK,41,13,76,,,,
43,up,Bianka,Травой,52,40,2,,,,
44,up,LOVV66,Я знаю,50,5,39,,,,
45,up,The Weeknd,Can't Feel My Face,49,7,76,,,,
46,down,Jambo’o7,Письма соберу,38,15,3,,,,
47,up,Akon,Smack That (feat. Eminem),47,8,76,,,,
48,up,Doja Cat,Rules,48,3,51,,,,
49,down,MAYOT,Снег,45,2,23,,,,
50,up,The Weeknd,Wicked Games (Original),53,44,4,,,,
51,-,The Weeknd,False Alarm,-,13,73,,,,
52,up,MAYOT,Впадлу (feat. SEEMEE & 163ONMYNECK) [Slow],57,37,19,,,,
53,up,Masego,Tadow (feat. FKJ),68,11,65,,,,
54,up,Doja Cat,Streets (Silhouette Remix),62,54,3,,,,
55,up,Mooski,Track Star,70,46,7,88,2021-04-18,88,2021-04-18
56,-,Khalid & Disclosure,Know Your Worth,-,2,54,66,2020-02-09,39,2020-02-16
57,-,"M'Dee, abdr. & The Limba",Наивная,-,27,61,,,,
58,up,EXCE$$,Bustdown,75,2,55,,,,
59,-,Doja Cat,Candy,-,5,72,,,,
60,up,The Weeknd & Gesaffelstein,Hurt You,73,34,48,,,,
61,down,Stevie Wonder,I Just Called To Say I Love You,56,56,7,,,,
62,up,Egor Kreed,Надо ли,99,29,46,,,,
63,down,Rozalia & Kaguya,Пятно,55,3,24,,,,
64,up,MAYOT,Торчи (feat. OG Buda),91,17,33,,,,
65,-,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),-,28,45,,,,
66,down,MAYOT,"Чипсы (feat. Blago White, SEEMEE & THRILL PILL)",51,21,32,,,,
67,up,The Weeknd,High For This (Original),83,36,4,,,,
68,-,Rihanna,Disturbia,-,33,7,,,,
69,-,MAUR,Фарарей,-,54,2,,,,
70,down,Alicia Keys,Fallin',64,64,7,,,,
71,-,The Weeknd,The Morning (Original),-,69,2,,,,
72,up,Amy Winehouse,Back to Black,80,2,71,,,,
73,-,MAYOT,Тигр,-,24,27,,,,
74,down,Kristina Si,Тебе не будет больно,60,29,74,,,,
75,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,75,2,,,,
76,down,Michael Kiwanuka,Love & Hate,58,23,75,,,,
77,up,Ben E. King,Stand By Me,95,21,65,,,,
78,up,Toni Braxton,Un-Break My Heart,84,58,2,,,,
79,up,PUSSYKILLER,Тату (feat. EXCE$$),85,79,3,,,,
80,up,MAYOT,Кен Блок,92,51,15,,,,
81,down,Khalid,Better,79,14,52,,,,
82,-,Bill Withers,Ain't No Sunshine,-,48,24,76,2020-04-05,76,2020-04-05
83,-,Jorja Smith,Addicted,-,18,4,,,,
84,up,The Weeknd,Too Late,93,5,55,86,2020-03-22,31,2020-03-29
85,-,The Weeknd,Alone Again,-,4,55,62,2020-03-22,21,2020-03-29
86,-,MAYOT,Потратил (feat. YUNGWAY),-,30,25,,,,
87,down,Bianka,Были танцы,67,24,36,,,,
88,down,Chris Brown & Young Thug,Go Crazy,61,8,50,98,2020-05-31,13,2020-08-16
89,down,MAYOT,Сон,59,23,29,,,,
90,-,6LACK,PRBLMS,-,46,38,,,,
91,-,Jorja Smith,By Any Means,-,16,4,,,,
92,-,The Weeknd,Escape From LA,-,11,50,41,2020-03-29,41,2020-03-29
93,down,Boney M.,Sunny,87,26,21,,,,
94,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),88,14,75,,,,
95,down,Ali Gatie,It's You,90,17,68,41,2019-10-06,35,2019-10-27
96,-,The Weeknd,Die For You,-,7,8,,,,
97,-,Destiny's Child,Survivor,-,29,1,,,,
98,-,Bianka & Артур Бабич,Были танцы,-,2,31,,,,
99,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,2,2,,,,
100,down,Rihanna,Don't Stop the Music,97,6,40,,,,
