Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,213,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,The Hills,3,2,216,,,,
3,up,The Weeknd,Call Out My Name,4,2,216,,,,
4,up,Chris Brown,Under the Influence,5,1,83,,,,
5,up,The Weeknd,After Hours,7,2,201,37,2020-02-23,22,2020-03-01
6,up,The Weeknd,Starboy (feat. Daft Punk),8,3,216,,,,
7,down,The Weeknd,Save Your Tears,6,1,197,80,2020-03-22,1,2021-03-21
8,up,Miguel,Sure Thing,10,1,58,,,,
9,down,MAYOROVA,Підпал,2,1,33,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,4,216,,,,
11,down,By Индия & The Limba,money,9,1,21,,,,
12,down,Miyagi & Andy Panda,Патрон,11,1,143,,,,
13,up,SZA,Kill Bill,17,7,55,,,,
14,down,The Weeknd,Die For You,13,7,132,,,,
15,up,The Weeknd,Heartless,19,1,213,22,2019-12-01,5,2019-12-08
16,down,Endshpil,Приятная (feat. Ollane),12,1,57,,,,
17,down,Rihanna,Don't Stop the Music,16,6,151,,,,
18,up,The Weeknd,Party Monster,18,6,90,,,,
19,up,Amy Winehouse,Back to Black,22,2,209,,,,
20,up,kavabanga Depo kolibri,SomeTimes,23,1,44,,,,
21,down,The Weeknd,Can't Feel My Face,15,7,216,,,,
22,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),21,3,124,,,,
23,down,Zviad Bekauri Official,Me Koveltvis Mogcem,20,4,17,,,,
24,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),24,1,110,,,,
25,up,Doja Cat,Streets,27,1,172,27,2021-01-24,7,2021-03-07
26,up,SZA,Snooze,30,26,52,,,,
27,down,Montell Fish,Hotel,25,7,67,,,,
28,up,Tery,цей Новий рік,95,17,2,,,,
29,down,Mot,Абсолютно всё (feat. Бьянка),28,15,216,,,,
30,up,Sade,Smooth Operator (Single Version),31,8,44,,,,
31,down,Kali Uchis,Moonlight,26,19,38,,,,
32,down,The Weeknd & Gesaffelstein,I Was Never There,29,4,105,,,,
33,down,Thomas Mraz & Yanix,Хочу к тебе,32,10,138,,,,
34,up,The Weeknd,House of Balloons / Glass Table Girls (Original),34,2,31,,,,
35,down,The Weeknd,Reminder,33,16,86,,,,
36,up,Mary J. Blige,Family Affair,37,33,34,,,,
37,down,The Weeknd,I Feel It Coming (feat. Daft Punk),35,8,216,,,,
38,up,The Weeknd,In the Night,43,27,62,,,,
39,up,Fousheé,Deep End,39,1,169,,,,
40,down,By Индия,еще хуже,38,2,26,,,,
41,down,The Weeknd,Often,36,5,189,,,,
42,up,Tery & Libenson,Не можу так,45,1,47,,,,
43,down,Doja Cat,Like That (feat. Gucci Mane),41,3,202,99,2020-04-12,91,2020-04-19
44,down,Tory Lanez,The Color Violet,40,20,56,,,,
45,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),42,2,140,76,2021-04-25,2,2021-05-02
46,down,Destiny's Child,Survivor,44,31,89,,,,
47,up,The Black Eyed Peas,Shut Up,48,16,10,,,,
48,down,Ollane,Touch the Sky (feat. Miyagi),46,2,191,,,,
49,down,Joji,Yeah Right,47,5,216,,,,
50,up,The Weeknd,Is There Someone Else?,51,11,87,,,,
51,up,Zviad Bekauri,Am Ghames,69,51,8,,,,
52,up,Chris Brown,No Guidance (feat. Drake),53,1,216,34,2019-10-06,34,2019-10-06
53,down,Childish Gambino,Redbone,50,26,216,,,,
54,up,Doja Cat,Say So,56,3,170,100,2020-02-02,6,2020-05-03
55,up,Rihanna,Breakin' Dishes,62,25,4,,,,
56,down,Nicholas Bonnin & Angelicca,Shut Up and Listen,55,6,76,,,,
57,up,Cynthia Erivo,Stand Up (from Harriet),84,44,24,,,,
58,up,Steve Lacy,Dark Red,59,23,101,,,,
59,up,Doja Cat,Candy,67,59,3,,,,
60,down,The Weeknd,In Your Eyes,57,2,197,41,2020-03-22,12,2020-03-29
61,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),58,14,181,,,,
62,down,Steve Lacy,Bad Habit,60,10,78,,,,
63,up,MamaRika,ХХДД,70,31,44,,,,
64,down,The Weeknd,Sacrifice,49,2,103,,,,
65,up,Sade,Kiss of Life,65,44,22,,,,
66,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),66,21,86,,,,
67,up,John Legend,All of Me,68,7,216,,,,
68,down,MAYOT,Снег,64,2,151,,,,
69,down,LXNGVX,Montagem Mysterious Game,61,61,4,,,,
70,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,52,48,65,,,,
71,up,Sade,No Ordinary Love,77,46,149,,,,
72,down,Aloe Blacc,I Need a Dollar,71,22,117,,,,
73,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),72,2,136,,,,
74,down,Jeremih,Birthday Sex,63,38,16,,,,
75,down,Jay Sean,Ride It (Original),73,7,158,,,,
76,down,Michael Kiwanuka,Love & Hate,74,23,211,,,,
77,down,The Weeknd,Take My Breath,54,3,56,,,,
78,up,"Earth, Wind & Fire",September,82,15,176,,,,
79,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,79,22,106,,,,
80,up,Nelly,Dilemma,83,78,21,,,,
81,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,75,52,93,,,,
82,up,The Weeknd,Dark Times (feat. Ed Sheeran),86,57,36,,,,
83,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,81,5,147,6,2021-03-14,2,2021-05-09
84,up,Nikow,відкритий океан,94,18,31,,,,
85,up,Ben E. King,Stand By Me,88,21,150,,,,
86,up,The Weeknd,Six Feet Under,87,34,52,,,,
87,down,By Индия,люби меня так,85,1,121,,,,
88,down,MAYOT,Море (feat. FEDUK) [Remix],78,3,168,,,,
89,down,Aaryan Shah,Renegade,76,12,89,,,,
90,up,Bianka & ST,На дух не переношу,90,27,65,,,,
91,up,Khalid,Location,96,41,120,,,,
92,up,Destiny's Child,Say My Name,98,66,32,,,,
93,down,The Weeknd,Wicked Games (Original),91,44,21,,,,
94,down,The Weeknd,Earned It (Fifty Shades of Grey),80,41,62,,,,
95,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),92,66,17,,,,
96,-,Jennifer Lopez,Ain't It Funny,-,32,27,,,,
97,-,Boney M.,Sunny,-,26,68,,,,
98,-,Rihanna,Disturbia,-,33,62,,,,
99,-,Khalid,Young Dumb & Broke,-,41,106,,,,
100,down,Endshpil,Заметка (feat. TumaniYO & Mav-d),89,26,8,,,,
