Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miyagi & Andy Panda,Патрон,1,1,18,,,,
2,up,Ollane,Where Are You (feat. Miyagi & Andy Panda),3,2,11,,,,
3,down,The Weeknd,Blinding Lights,2,1,88,94,2019-12-01,1,2020-03-01
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,2,15,76,2021-04-25,2,2021-05-02
5,up,MAYOT,Снег,5,2,38,,,,
6,up,Fousheé,Deep End,7,1,44,,,,
7,down,The Weeknd,Save Your Tears,6,1,72,80,2020-03-22,1,2021-03-21
8,up,By Индия,я не помню,8,2,10,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,5,22,6,2021-03-14,2,2021-05-09
10,down,MAYOT,Море (feat. FEDUK) [Remix],9,3,48,,,,
11,down,Thomas Mraz & Yanix,Хочу к тебе,10,10,13,,,,
12,down,Doja Cat,Streets,11,1,47,27,2021-01-24,7,2021-03-07
13,up,The Weeknd,The Hills,15,2,91,,,,
14,down,Miyagi & Andy Panda,All the Time,12,1,32,,,,
15,up,The Weeknd,Call Out My Name,16,2,91,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),17,3,91,,,,
17,down,Trinidad Cardona,Dinero,14,4,8,,,,
18,up,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),18,3,48,,,,
19,up,Joji,Yeah Right,19,5,91,,,,
20,up,MAYOT,Звезда упала,21,16,48,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,4,91,,,,
22,up,Mot,Абсолютно всё (feat. Бьянка),23,15,91,,,,
23,down,Akha,Какая ты красивая,20,3,15,,,,
24,up,MAYOT,Лилия,25,4,48,,,,
25,up,MAYOT,Джинсы (feat. OG Buda),26,8,48,,,,
26,down,Kali Uchis,telepatía,24,7,23,27,2021-02-28,6,2021-03-28
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,8,91,,,,
28,up,Ollane,Touch the Sky (feat. Miyagi),31,2,66,,,,
29,up,Joji,SLOW DANCING IN THE DARK,30,13,91,,,,
30,up,The Weeknd,In Your Eyes,33,2,72,41,2020-03-22,12,2020-03-29
31,up,Akon,Smack That (feat. Eminem),49,7,91,,,,
32,up,blackbear,Idfc,36,18,76,,,,
33,up,MAYOT,Дождь,34,22,48,,,,
34,up,John Legend,All of Me,42,7,91,,,,
35,up,Egor Kreed,Надо ли,45,29,59,,,,
36,up,Jay Sean,Ride It (Original),48,7,46,,,,
37,down,The Weeknd,After Hours,28,2,76,37,2020-02-23,22,2020-03-01
38,down,Aya Nakamura,Djadja,35,2,77,85,2020-06-28,70,2020-07-19
39,up,Childish Gambino,Redbone,50,26,91,,,,
40,down,The Weeknd,Often,37,5,64,,,,
41,down,MAYOT,Море,39,19,32,,,,
42,up,The Weeknd,Often (Kygo Remix),46,3,37,,,,
43,down,Joji,Will He,38,24,91,,,,
44,up,The Weeknd,Heartless,44,1,88,22,2019-12-01,5,2019-12-08
45,down,Destiny's Child,"Bills, Bills, Bills",29,27,6,,,,
46,down,Chris Brown,No Guidance (feat. Drake),40,1,91,34,2019-10-06,34,2019-10-06
47,up,Masego & Don Toliver,Mystery Lady,54,12,38,,,,
48,-,LOVV66,Я знаю,-,5,53,,,,
49,down,Doja Cat,Say So,32,3,85,100,2020-02-02,6,2020-05-03
50,up,Amy Winehouse,Back to Black,55,2,85,,,,
51,up,Doja Cat,Like That (feat. Gucci Mane),51,3,90,99,2020-04-12,91,2020-04-19
52,up,Bianka,Травой,58,40,10,,,,
53,down,Giveon,HEARTBREAK ANNIVERSARY,41,10,23,37,2021-02-21,8,2021-03-21
54,up,The Weeknd,Can't Feel My Face,61,7,91,,,,
55,up,Michael Kiwanuka,Love & Hate,64,23,89,,,,
56,up,Bianka,Были танцы,98,24,48,,,,
57,up,Doja Cat,Rules,77,3,66,,,,
58,up,Bianka,Про лето,89,58,5,,,,
59,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,8,1,,,,
60,down,Jambo’o7,Планета моих снов,43,3,35,,,,
61,up,The Weeknd,False Alarm,69,13,86,,,,
62,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,14,85,,,,
63,up,Joji,ATTENTION,80,26,64,,,,
64,-,Adekunle Gold,Sinner (feat. Lucky Daye),-,63,2,,,,
65,up,Thomas Mraz & Yanix,Ты ещё со мной здесь,100,63,5,,,,
66,down,EXCE$$,Bustdown,63,2,66,,,,
67,up,MAYOT,Мото Мото,95,38,28,,,,
68,-,Masego,Tadow (feat. FKJ),-,11,78,,,,
69,down,MAYOT,Сон,56,23,44,,,,
70,down,Aloe Blacc,I Need a Dollar,52,22,25,,,,
71,-,Joji,Demons,-,67,18,,,,
72,down,The Weeknd,Hardest To Love,65,6,49,96,2020-03-22,29,2020-03-29
73,-,Jeremih,Birthday Sex,-,38,7,,,,
74,-,MAYOT,Я прав,-,57,18,,,,
75,-,Jeremih,All the Time (feat. Lil Wayne & Natasha Mosley),-,69,4,,,,
76,-,By Индия,загадка,-,43,5,,,,
77,-,Joji,Pills,-,77,1,,,,
78,-,Black Pumas,Colors,-,16,26,,,,
79,-,The Weeknd,Alone Again,-,4,64,62,2020-03-22,21,2020-03-29
80,up,Rihanna,Disturbia,84,33,14,,,,
81,-,Khalid,Better,-,14,56,,,,
82,-,Kristina Si,Тебе не будет больно,-,29,87,,,,
83,-,Rozalia & Kaguya,Пятно,-,3,33,,,,
84,down,blackbear,Idfc,72,31,11,,,,
85,-,MAYOT,"Чипсы (feat. Blago White, SEEMEE & THRILL PILL)",-,21,45,,,,
86,-,Joji,TEST DRIVE,-,37,65,,,,
87,-,Leon Bridges,Steam,-,87,1,,,,
88,-,Joji,Will He,-,73,1,,,,
89,-,Kayla Nicole,Bundles (feat. Taylor Girlz),-,58,9,,,,
90,-,Omah Lay,Understand,-,54,3,,,,
91,down,Jambo’o7,Письма соберу,59,15,18,,,,
92,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,62,6,,,,
93,-,Sade,No Ordinary Love,-,46,65,,,,
94,-,Tina Turner,The Best (Edit),-,28,26,,,,
95,-,The Weeknd,Snowchild,-,12,40,33,2020-03-29,33,2020-03-29
96,-,Rihanna,Don't Stop the Music,-,6,46,,,,
97,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,68,52,31,,,,
98,-,Doja Cat,Candy,-,5,78,,,,
99,-,The Weeknd,In the Night,-,27,1,,,,
100,down,MAYOT,Торчи (feat. OG Buda),67,17,45,,,,
