Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,By Индия & The Limba,money,1,1,5,,,,
2,up,The Weeknd,Blinding Lights,2,1,197,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Call Out My Name,3,2,200,,,,
4,up,The Weeknd,The Hills,5,2,200,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,3,200,,,,
6,up,The Weeknd,After Hours,7,2,185,37,2020-02-23,22,2020-03-01
7,up,MAYOROVA,Підпал,8,1,17,,,,
8,down,USTYM,Скажи моє їмʼя,6,6,3,,,,
9,up,The Weeknd,Save Your Tears,9,1,181,80,2020-03-22,1,2021-03-21
10,up,Chris Brown,Under the Influence,11,1,67,,,,
11,up,The Weeknd,Can't Feel My Face,14,5,200,,,,
12,down,By Индия,еще хуже,10,2,10,,,,
13,down,The Weeknd,Heartless,12,1,197,22,2019-12-01,5,2019-12-08
14,up,Miguel,Sure Thing,16,1,42,,,,
15,up,The Weeknd,Die For You,15,7,116,,,,
16,up,kavabanga Depo kolibri,SomeTimes,17,1,28,,,,
17,up,Miyagi & Andy Panda,Патрон,20,1,127,,,,
18,down,The Weeknd,Party Monster,13,6,74,,,,
19,down,The Weeknd,Reminder,18,16,70,,,,
20,up,Endshpil,Приятная (feat. Ollane),22,1,41,,,,
21,up,Amy Winehouse,Back to Black,24,2,193,,,,
22,down,The Weeknd & Gesaffelstein,I Was Never There,21,4,89,,,,
23,up,Montell Fish,Hotel,26,7,51,,,,
24,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),29,1,94,,,,
25,up,Doja Cat,Streets,32,1,156,27,2021-01-24,7,2021-03-07
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,4,200,,,,
27,up,Kali Uchis,Moonlight,28,19,22,,,,
28,down,The Weeknd,Often,25,5,173,,,,
29,up,The Weeknd,I Feel It Coming (feat. Daft Punk),33,8,200,,,,
30,up,Tery & Libenson,Не можу так,30,1,31,,,,
31,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),31,3,108,,,,
32,up,The Weeknd,Sacrifice,35,2,87,,,,
33,up,The Weeknd,House of Balloons / Glass Table Girls (Original),34,2,15,,,,
34,up,Mot,Абсолютно всё (feat. Бьянка),40,15,200,,,,
35,up,SZA,Kill Bill,41,7,39,,,,
36,down,Rihanna,Don't Stop the Music,27,6,135,,,,
37,up,The Weeknd,Take My Breath,42,3,40,,,,
38,up,Hotel Ugly,Shut up My Moms Calling,50,20,43,,,,
39,up,SZA,Snooze,57,26,36,,,,
40,down,Fousheé,Deep End,36,1,153,,,,
41,up,Thomas Mraz & Yanix,Хочу к тебе,45,10,122,,,,
42,down,Sade,Smooth Operator (Single Version),39,8,28,,,,
43,up,Tory Lanez,The Color Violet,43,20,40,,,,
44,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),37,2,124,76,2021-04-25,2,2021-05-02
45,down,The Weeknd,In Your Eyes,44,2,181,41,2020-03-22,12,2020-03-29
46,up,Ollane,Touch the Sky (feat. Miyagi),47,2,175,,,,
47,up,Joji,Yeah Right,49,5,200,,,,
48,up,Nicholas Bonnin & Angelicca,Shut Up and Listen,48,6,60,,,,
49,up,Doja Cat,Say So,67,3,154,100,2020-02-02,6,2020-05-03
50,up,The Weeknd,In the Night,52,27,46,,,,
51,up,Childish Gambino,Redbone,54,26,200,,,,
52,up,MamaRika,Мій мен,87,52,2,,,,
53,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),53,21,70,,,,
54,up,Jennifer Lopez,Ain't It Funny,55,32,13,,,,
55,up,Doja Cat,Like That (feat. Gucci Mane),70,3,186,99,2020-04-12,91,2020-04-19
56,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,58,5,131,6,2021-03-14,2,2021-05-09
57,up,Ollane,Where Are You (feat. Miyagi & Andy Panda),68,2,120,,,,
58,down,Aloe Blacc,I Need a Dollar,51,22,101,,,,
59,up,Boney M.,Sunny,59,26,57,,,,
60,down,The Weeknd,Is There Someone Else?,56,11,71,,,,
61,up,Sade,Kiss of Life,75,44,6,,,,
62,down,The Weeknd,Wicked Games,46,34,111,,,,
63,down,Aaryan Shah,Renegade,61,12,73,,,,
64,up,Khalid,Location,64,41,104,,,,
65,up,By Индия,люби меня так,71,1,105,,,,
66,down,Nikow,відкритий океан,65,18,15,,,,
67,down,The Weeknd,Often (Kygo Remix),62,3,130,,,,
68,up,John Legend,All of Me,74,7,200,,,,
69,up,Doja Cat,Freak,91,8,61,,,,
70,up,Steve Lacy,Bad Habit,79,10,62,,,,
71,down,The Weeknd,Take My Breath,66,1,104,,,,
72,up,Steve Lacy,Dark Red,97,23,85,,,,
73,up,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),90,73,2,,,,
74,down,Khalid,Young Dumb & Broke,69,41,92,,,,
75,up,"Earth, Wind & Fire",September,85,15,160,,,,
76,up,Michael Kiwanuka,Love & Hate,78,23,195,,,,
77,down,Ben E. King,Stand By Me,72,21,139,,,,
78,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,76,22,93,,,,
79,down,The Weeknd,False Alarm,77,13,177,,,,
80,up,Khalid,Talk,83,9,85,86,2019-10-06,86,2019-10-06
81,-,Zviad Bekauri Official,Me Koveltvis Mogcem,-,4,1,,,,
82,-,Jorja Smith,Falling or flying,-,82,1,,,,
83,down,Chris Brown,No Guidance (feat. Drake),63,1,200,34,2019-10-06,34,2019-10-06
84,down,Destiny's Child,Survivor,73,29,73,,,,
85,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,52,78,,,,
86,-,The Weeknd,Kiss Land,-,35,6,,,,
87,up,Jamie Foxx & Drake,Fall for Your Type,92,87,2,,,,
88,up,MAYOT,Море (feat. FEDUK) [Remix],98,3,157,,,,
89,up,Jay Sean,Ride It (Original),96,7,142,,,,
90,up,By Индия,я не помню,94,2,94,,,,
91,down,DZIDZIO,Каділак,88,69,70,,,,
92,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),82,14,165,,,,
93,-,Rihanna,Disturbia,-,33,53,,,,
94,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,48,54,,,,
95,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,66,9,,,,
96,down,The Weeknd & Gesaffelstein,Hurt You,95,34,70,,,,
97,-,MamaRika,We Are One,-,97,1,,,,
98,up,J Balvin & Willy William,Mi Gente,99,59,24,,,,
99,-,By Индия,вечеринка,-,1,93,,,,
100,down,The Weeknd,Earned It (Fifty Shades of Grey),86,41,47,,,,
