Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,By Индия & The Limba,money,1,1,3,,,,
2,up,The Weeknd,Blinding Lights,2,1,195,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Call Out My Name,3,2,198,,,,
4,up,The Weeknd,The Hills,4,2,198,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,198,,,,
6,up,The Weeknd,After Hours,6,2,183,37,2020-02-23,22,2020-03-01
7,up,MAYOROVA,Підпал,7,1,15,,,,
8,up,The Weeknd,Save Your Tears,8,1,179,80,2020-03-22,1,2021-03-21
9,up,Chris Brown,Under the Influence,9,1,65,,,,
10,up,The Weeknd,Can't Feel My Face,11,5,198,,,,
11,down,By Индия,еще хуже,10,2,8,,,,
12,up,The Weeknd,Heartless,12,1,195,22,2019-12-01,5,2019-12-08
13,up,The Weeknd,Die For You,14,7,114,,,,
14,up,Miguel,Sure Thing,16,1,40,,,,
15,down,The Weeknd,Party Monster,13,6,72,,,,
16,up,The Weeknd,Reminder,19,16,68,,,,
17,down,Akon,Smack That (feat. Eminem),15,6,198,,,,
18,down,The Weeknd & Gesaffelstein,I Was Never There,17,4,87,,,,
19,up,The Weeknd,Often,23,5,171,,,,
20,down,Endshpil,Приятная (feat. Ollane),18,1,39,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,4,198,,,,
22,down,Miyagi & Andy Panda,Патрон,20,1,125,,,,
23,down,kavabanga Depo kolibri,SomeTimes,22,1,26,,,,
24,up,Amy Winehouse,Back to Black,25,2,191,,,,
25,down,Montell Fish,Hotel,24,7,49,,,,
26,up,Tery & Libenson,Не можу так,32,1,29,,,,
27,up,Rihanna,Don't Stop the Music,28,6,133,,,,
28,down,Kali Uchis,Moonlight,26,19,20,,,,
29,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),29,1,92,,,,
30,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),27,3,106,,,,
31,up,The Weeknd,House of Balloons / Glass Table Girls (Original),31,2,13,,,,
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),30,8,198,,,,
33,up,The Weeknd,Take My Breath,35,3,38,,,,
34,up,Doja Cat,Streets,43,1,154,27,2021-01-24,7,2021-03-07
35,down,Thomas Mraz & Yanix,Хочу к тебе,33,10,120,,,,
36,down,The Weeknd,Sacrifice,34,2,85,,,,
37,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),39,2,122,76,2021-04-25,2,2021-05-02
38,up,The Weeknd,In Your Eyes,40,2,179,41,2020-03-22,12,2020-03-29
39,up,Fousheé,Deep End,42,1,151,,,,
40,down,Sade,Smooth Operator (Single Version),36,8,26,,,,
41,down,SZA,Kill Bill,37,7,37,,,,
42,down,Nicholas Bonnin & Angelicca,Shut Up and Listen,41,6,58,,,,
43,up,Mot,Абсолютно всё (feat. Бьянка),46,15,198,,,,
44,up,Tory Lanez,The Color Violet,49,20,38,,,,
45,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),45,21,68,,,,
46,up,Ollane,Touch the Sky (feat. Miyagi),47,2,173,,,,
47,up,The Weeknd,Is There Someone Else?,48,11,69,,,,
48,up,Joji,Yeah Right,51,5,198,,,,
49,up,Childish Gambino,Redbone,50,26,198,,,,
50,up,The Weeknd,Faith,83,8,59,45,2020-03-29,45,2020-03-29
51,down,SZA,Snooze,38,26,34,,,,
52,up,The Weeknd,Often (Kygo Remix),60,3,128,,,,
53,down,The Weeknd,Wicked Games,52,34,109,,,,
54,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,56,5,129,6,2021-03-14,2,2021-05-09
55,up,Chris Brown,No Guidance (feat. Drake),61,1,198,34,2019-10-06,34,2019-10-06
56,down,Jennifer Lopez,Ain't It Funny,54,32,11,,,,
57,up,Aloe Blacc,I Need a Dollar,67,22,99,,,,
58,up,Destiny's Child,Survivor,59,29,71,,,,
59,down,Boney M.,Sunny,55,26,55,,,,
60,up,The Weeknd,Take My Breath,62,1,102,,,,
61,down,Nikow,відкритий океан,57,18,13,,,,
62,down,Hotel Ugly,Shut up My Moms Calling,53,20,41,,,,
63,up,Khalid,Location,65,41,102,,,,
64,up,Aaryan Shah,Renegade,66,12,71,,,,
65,down,The Weeknd,False Alarm,63,13,175,,,,
66,down,The Weeknd,Double Fantasy (feat. Future),58,5,18,,,,
67,up,The Weeknd,In the Night,78,27,44,,,,
68,down,Ben E. King,Stand By Me,64,21,137,,,,
69,up,By Индия,люби меня так,70,1,103,,,,
70,up,Khalid,Young Dumb & Broke,71,41,90,,,,
71,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),68,2,118,,,,
72,down,Sade,Kiss of Life,69,44,4,,,,
73,up,John Legend,All of Me,75,7,198,,,,
74,up,The Weeknd & Gesaffelstein,Hurt You,80,34,68,,,,
75,up,The Weeknd,Kiss Land,79,35,5,,,,
76,down,Brent Faiyaz,ROLE MODEL,72,57,4,,,,
77,-,YARIMA,Не довіряй,-,77,1,,,,
78,up,The Weeknd,Earned It (Fifty Shades of Grey),84,41,45,,,,
79,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),73,14,163,,,,
80,-,USTYM,Скажи моє їмʼя,-,6,1,,,,
81,down,Steve Lacy,Bad Habit,74,10,60,,,,
82,up,The Weeknd,Less Than Zero,87,19,16,,,,
83,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,76,22,91,,,,
84,up,The Weeknd,Try Me,91,37,100,,,,
85,up,Michael Kiwanuka,Love & Hate,85,23,193,,,,
86,-,"Earth, Wind & Fire",September,-,15,158,,,,
87,-,Ciara & Lil Baby,Forever,-,38,1,,,,
88,up,The Weeknd,The Morning,88,84,11,,,,
89,-,Usher,Boyfriend,-,60,1,,,,
90,-,Vanek Foundation & SAINT WAR,Streets In The Summertime,-,90,1,,,,
91,-,Doja Cat,Say So,-,3,152,100,2020-02-02,6,2020-05-03
92,up,Khalid,Talk,92,9,83,86,2019-10-06,86,2019-10-06
93,-,Doja Cat,Like That (feat. Gucci Mane),-,3,184,99,2020-04-12,91,2020-04-19
94,down,The Weeknd,How Do I Make You Love Me?,89,6,18,,,,
95,down,MAYOT,Море (feat. FEDUK) [Remix],94,3,155,,,,
96,down,Garrett Atterberry,Can You Remember the Rain (Sequence Remix),77,29,5,,,,
97,down,Kehlani,Gangsta,82,50,94,,,,
98,-,Jay Sean,Ride It (Original),-,7,140,,,,
99,-,USTYM,Скажи моє імʼя (Speed Up),-,99,1,,,,
100,-,Steve Lacy,Dark Red,-,23,83,,,,
