Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAYOROVA,Підпал,1,1,6,,,,
2,up,The Weeknd,Blinding Lights,2,1,186,94,2019-12-01,1,2020-03-01
3,up,Chris Brown,Under the Influence,3,1,56,,,,
4,up,The Weeknd,Call Out My Name,5,2,189,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),7,3,189,,,,
6,down,Miguel,Sure Thing,4,1,31,,,,
7,up,The Weeknd,The Hills,11,2,189,,,,
8,up,Akon,Smack That (feat. Eminem),16,8,189,,,,
9,down,Sade,Smooth Operator (Single Version),8,8,17,,,,
10,up,The Weeknd,After Hours,12,2,174,37,2020-02-23,22,2020-03-01
11,down,kavabanga Depo kolibri,SomeTimes,9,1,17,,,,
12,up,The Weeknd,Save Your Tears,13,1,170,80,2020-03-22,1,2021-03-21
13,down,Endshpil,Приятная (feat. Ollane),10,1,30,,,,
14,up,Miyagi & Andy Panda,Патрон,14,1,116,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,4,189,,,,
16,down,Tery & Libenson,Не можу так,15,1,20,,,,
17,up,The Weeknd,Party Monster,20,6,63,,,,
18,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),18,1,83,,,,
19,up,Nikow,відкритий океан,19,18,4,,,,
20,up,The Weeknd,Can't Feel My Face,29,7,189,,,,
21,up,Rihanna,Don't Stop the Music,22,6,124,,,,
22,up,The Weeknd & Gesaffelstein,I Was Never There,25,4,78,,,,
23,up,Amy Winehouse,Back to Black,24,2,182,,,,
24,down,The Weeknd,Heartless,23,1,186,22,2019-12-01,5,2019-12-08
25,up,Montell Fish,Hotel,32,7,40,,,,
26,up,The Weeknd,Die For You,28,7,105,,,,
27,down,SZA,Kill Bill,26,7,28,,,,
28,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),30,3,97,,,,
29,up,Kali Uchis,Moonlight,34,19,11,,,,
30,up,The Weeknd,Reminder,37,16,59,,,,
31,up,The Weeknd,I Feel It Coming (feat. Daft Punk),41,8,189,,,,
32,down,Boney M.,Sunny,27,26,46,,,,
33,up,Fousheé,Deep End,35,1,142,,,,
34,up,Jennifer Lopez,Ain't It Funny,77,32,2,,,,
35,up,Doja Cat,Streets,38,1,145,27,2021-01-24,7,2021-03-07
36,up,SZA,Snooze,39,26,25,,,,
37,down,Ollane,Touch the Sky (feat. Miyagi),36,2,164,,,,
38,up,Mot,Абсолютно всё (feat. Бьянка),43,15,189,,,,
39,up,The Weeknd,Often,49,5,162,,,,
40,down,The Weeknd,Double Fantasy (feat. Future),21,5,9,,,,
41,down,Tery,Вуста,33,8,5,,,,
42,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),42,2,113,76,2021-04-25,2,2021-05-02
43,down,Aloe Blacc,I Need a Dollar,40,22,90,,,,
44,up,Joji,Yeah Right,45,5,189,,,,
45,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),52,21,59,,,,
46,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,47,5,120,6,2021-03-14,2,2021-05-09
47,up,The Weeknd,Sacrifice,48,2,76,,,,
48,up,Tory Lanez,The Color Violet,50,20,29,,,,
49,down,Summer Walker & NO1-NOAH,White Tee,46,23,35,,,,
50,up,Ollane,Where Are You (feat. Miyagi & Andy Panda),53,2,109,,,,
51,down,By Индия,путались,31,17,4,,,,
52,down,SZA,Kill Bill (feat. Doja Cat),44,36,8,,,,
53,down,The Weeknd & Ariana Grande,Die For You (Remix),51,3,17,,,,
54,up,The Weeknd,Wicked Games,59,34,100,,,,
55,up,Aaryan Shah,Renegade,58,12,62,,,,
56,down,Chris Brown,No Guidance (feat. Drake),54,1,189,34,2019-10-06,34,2019-10-06
57,down,Destiny's Child,Survivor,55,31,62,,,,
58,down,Childish Gambino,Redbone,57,26,189,,,,
59,down,Steve Lacy,Bad Habit,56,10,51,,,,
60,up,The Weeknd,In Your Eyes,61,2,170,41,2020-03-22,12,2020-03-29
61,up,The Weeknd,Take My Breath,87,3,29,,,,
62,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),64,14,154,,,,
63,up,John Legend,All of Me,65,7,189,,,,
64,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,60,22,82,,,,
65,up,The Weeknd,House of Balloons / Glass Table Girls (Original),92,2,4,,,,
66,up,Thomas Mraz & Yanix,Хочу к тебе,69,10,111,,,,
67,down,Marshmello & Khalid,Numb,63,6,50,,,,
68,down,Sade,No Ordinary Love,67,46,126,,,,
69,down,MAYOT,Море (feat. FEDUK) [Remix],66,3,146,,,,
70,up,Nicholas Bonnin & Angelicca,Shut Up and Listen,72,6,49,,,,
71,down,Doja Cat,Freak,70,8,53,,,,
72,up,Jay Sean,Ride It (Original),74,7,134,,,,
73,up,DZIDZIO,Каділак,73,69,60,,,,
74,up,Kehlani,Gangsta,100,50,85,,,,
75,up,MamaRika,ХХДД,85,31,24,,,,
76,up,Khalid,Location,76,41,93,,,,
77,down,By Индия,люби меня так,71,1,94,,,,
78,-,The Weeknd,Often (Kygo Remix),-,3,119,,,,
79,up,Nelly,Dilemma,98,78,13,,,,
80,down,Doja Cat,Like That (feat. Gucci Mane),78,3,181,99,2020-04-12,91,2020-04-19
81,down,Michael Kiwanuka,Love & Hate,75,23,184,,,,
82,-,The Weeknd,Is There Someone Else?,-,11,60,,,,
83,up,The Weeknd,False Alarm,93,13,166,,,,
84,down,"Earth, Wind & Fire",September,81,15,151,,,,
85,down,Khalid,Young Dumb & Broke,79,41,81,,,,
86,-,The Weeknd,Earned It (Fifty Shades of Grey),-,41,40,,,,
87,down,The Weeknd,In the Night,68,27,35,,,,
88,-,Victoria Monét,On My Mama,-,44,1,,,,
89,-,Steve Lacy,Dark Red,-,23,82,,,,
90,down,Endshpil,Сон (feat. HLOY & Mav-d),62,41,4,,,,
91,down,Montell Fish & dj gummy bear,2 seater,88,41,8,,,,
92,down,Mary J. Blige,Family Affair,89,33,14,,,,
93,up,Hotel Ugly,Shut up My Moms Calling,99,20,37,,,,
94,down,Destiny's Child,Say My Name,82,66,17,,,,
95,down,The Weeknd,Dark Times (feat. Ed Sheeran),90,57,19,,,,
96,-,The Weeknd,The Morning,-,84,8,,,,
97,down,The Weeknd,Six Feet Under,91,34,36,,,,
98,down,Tina Turner,The Best (Edit),86,28,31,,,,
99,down,The Weeknd,Take My Breath,97,1,93,,,,
100,-,Tery,Сам на cам,-,16,38,,,,
