Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,209,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Call Out My Name,3,2,212,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),6,3,212,,,,
4,up,The Weeknd,After Hours,7,2,197,37,2020-02-23,22,2020-03-01
5,up,The Weeknd,Save Your Tears,8,1,193,80,2020-03-22,1,2021-03-21
6,up,Chris Brown,Under the Influence,9,1,79,,,,
7,down,By Индия & The Limba,money,4,1,17,,,,
8,down,The Weeknd,The Hills,5,2,212,,,,
9,up,Miyagi & Andy Panda,Патрон,11,1,139,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,4,212,,,,
11,up,Miguel,Sure Thing,13,1,54,,,,
12,down,Zviad Bekauri Official,Me Koveltvis Mogcem,10,4,13,,,,
13,up,The Weeknd,Can't Feel My Face,14,5,212,,,,
14,up,Endshpil,Приятная (feat. Ollane),15,1,53,,,,
15,up,The Weeknd,Die For You,16,7,128,,,,
16,up,The Weeknd,Heartless,18,1,209,22,2019-12-01,5,2019-12-08
17,up,Amy Winehouse,Back to Black,19,2,205,,,,
18,down,kavabanga Depo kolibri,SomeTimes,17,1,40,,,,
19,up,Rihanna,Don't Stop the Music,21,6,147,,,,
20,up,The Weeknd,Party Monster,23,6,86,,,,
21,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),22,1,106,,,,
22,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),25,3,120,,,,
23,up,Montell Fish,Hotel,24,7,63,,,,
24,down,Thomas Mraz & Yanix,Хочу к тебе,20,10,134,,,,
25,up,Kali Uchis,Moonlight,28,19,34,,,,
26,up,Mot,Абсолютно всё (feat. Бьянка),26,15,212,,,,
27,up,The Weeknd & Gesaffelstein,I Was Never There,29,4,101,,,,
28,down,Sade,Smooth Operator (Single Version),27,8,40,,,,
29,up,The Weeknd,Reminder,30,16,82,,,,
30,up,Doja Cat,Streets,32,1,168,27,2021-01-24,7,2021-03-07
31,down,MAYOROVA,Підпал,2,1,29,,,,
32,down,By Индия,еще хуже,31,2,22,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),37,8,212,,,,
34,up,Fousheé,Deep End,36,1,165,,,,
35,down,The Weeknd,Often,34,5,185,,,,
36,up,Mary J. Blige,Family Affair,40,33,30,,,,
37,down,SZA,Kill Bill,35,7,51,,,,
38,up,Tory Lanez,The Color Violet,38,20,52,,,,
39,up,The Weeknd,House of Balloons / Glass Table Girls (Original),39,2,27,,,,
40,up,Ollane,Touch the Sky (feat. Miyagi),41,2,187,,,,
41,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),44,2,136,76,2021-04-25,2,2021-05-02
42,up,Doja Cat,Like That (feat. Gucci Mane),43,3,198,99,2020-04-12,91,2020-04-19
43,up,Joji,Yeah Right,45,5,212,,,,
44,up,The Weeknd,Take My Breath,58,3,52,,,,
45,down,SZA,Snooze,42,26,48,,,,
46,down,Endshpil,Заметка (feat. TumaniYO & Mav-d),33,26,4,,,,
47,up,The Weeknd,Is There Someone Else?,48,11,83,,,,
48,up,Nicholas Bonnin & Angelicca,Shut Up and Listen,51,6,72,,,,
49,up,Destiny's Child,Survivor,49,29,85,,,,
50,up,Doja Cat,Say So,50,3,166,100,2020-02-02,6,2020-05-03
51,down,Tery & Libenson,Не можу так,46,1,43,,,,
52,up,The Weeknd,Sacrifice,54,2,99,,,,
53,down,Childish Gambino,Redbone,47,26,212,,,,
54,down,The Weeknd,In the Night,53,27,58,,,,
55,up,MAYOT,Снег,68,2,147,,,,
56,up,The Weeknd,In Your Eyes,60,2,193,41,2020-03-22,12,2020-03-29
57,down,Chris Brown,No Guidance (feat. Drake),55,1,212,34,2019-10-06,34,2019-10-06
58,down,Steve Lacy,Dark Red,52,23,97,,,,
59,down,USTYM,Скажи моє їмʼя,56,6,15,,,,
60,down,MamaRika,ХХДД,57,31,40,,,,
61,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),62,14,177,,,,
62,up,John Legend,All of Me,63,7,212,,,,
63,down,Jay Sean,Ride It (Original),61,7,154,,,,
64,up,By Индия,вечеринка,87,1,102,,,,
65,up,The Black Eyed Peas,Shut Up,67,16,6,,,,
66,down,Aloe Blacc,I Need a Dollar,59,22,113,,,,
67,up,Aaryan Shah,Renegade,70,12,85,,,,
68,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),66,2,132,,,,
69,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),72,21,82,,,,
70,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,71,5,143,6,2021-03-14,2,2021-05-09
71,down,Sade,Kiss of Life,69,44,18,,,,
72,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,64,52,89,,,,
73,up,Steve Lacy,Bad Habit,74,10,74,,,,
74,down,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),65,15,11,,,,
75,down,By Индия,люби меня так,73,1,117,,,,
76,down,"Earth, Wind & Fire",September,75,15,172,,,,
77,up,MAYOT,Море (feat. FEDUK) [Remix],77,3,164,,,,
78,up,The Weeknd,Earned It (Fifty Shades of Grey),84,41,58,,,,
79,up,Goryachiy Shokolad,Walls,97,79,3,,,,
80,-,Cynthia Erivo,Stand Up (from Harriet),-,44,21,,,,
81,down,Sade,No Ordinary Love,80,46,145,,,,
82,up,Ari Lennox,Get Close,93,82,2,,,,
83,down,Khalid,Location,76,41,116,,,,
84,up,The Weeknd,Kiss Land,94,35,11,,,,
85,up,Ben E. King,Stand By Me,91,21,146,,,,
86,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,89,22,102,,,,
87,down,The Weeknd,Dark Times (feat. Ed Sheeran),86,57,32,,,,
88,up,The Weeknd,Six Feet Under,88,34,48,,,,
89,down,Michael Kiwanuka,Love & Hate,78,23,207,,,,
90,-,Chris Brown,Angel Numbers / Ten Toes,-,27,1,,,,
91,down,Nikow,відкритий океан,79,18,27,,,,
92,-,LXNGVX,Montagem Mysterious Game,-,61,1,,,,
93,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,95,48,61,,,,
94,up,Nelly,Dilemma,100,78,18,,,,
95,-,Jennifer Lopez,Ain't It Funny,-,32,24,,,,
96,down,Zviad Bekauri,Am Ghames,90,51,5,,,,
97,-,USHER & Jax Jones,Good Good (Jax Jones Midnight Snacks Remix) [feat. Summer Walker & 21 Savage],-,78,1,,,,
98,down,Khalid,Young Dumb & Broke,85,41,104,,,,
99,-,YARIMA,Ікар,-,77,1,,,,
100,down,Hotel Ugly,Shut up My Moms Calling,82,20,55,,,,
