Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),13,1,2,,,,
2,up,Ollane,Touch the Sky (feat. Miyagi),6,2,83,,,,
3,down,Miyagi & Andy Panda,Патрон,1,1,35,,,,
4,down,By Индия,думать о тебе,2,2,6,,,,
5,up,The Weeknd,Blinding Lights,5,1,105,94,2019-12-01,1,2020-03-01
6,up,Ollane,Where Are You (feat. Miyagi & Andy Panda),7,2,28,,,,
7,down,By Индия,люби меня так,4,1,13,,,,
8,down,By Индия,вечеринка,3,1,6,,,,
9,down,The Weeknd,Take My Breath,8,1,17,,,,
10,up,Fousheé,Deep End,10,1,61,,,,
11,up,The Weeknd,Save Your Tears,14,1,89,80,2020-03-22,1,2021-03-21
12,down,The Weeknd,The Hills,11,2,108,,,,
13,down,The Weeknd,Call Out My Name,12,2,108,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,9,9,4,,,,
15,up,MAYOT,Море (feat. FEDUK) [Remix],19,3,65,,,,
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,2,32,76,2021-04-25,2,2021-05-02
17,down,Doja Cat,Streets,15,1,64,27,2021-01-24,7,2021-03-07
18,up,The Weeknd,Starboy (feat. Daft Punk),18,3,108,,,,
19,up,MAYOT,Снег,21,2,55,,,,
20,up,By Индия,я не помню,20,2,27,,,,
21,up,LILDRUGHILL,Помню,65,21,2,,,,
22,up,Miyagi & Andy Panda,All the Time,22,1,49,,,,
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,5,39,6,2021-03-14,2,2021-05-09
24,up,Joji,Yeah Right,24,5,108,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,4,108,,,,
26,down,Thomas Mraz & Yanix,Хочу к тебе,25,10,30,,,,
27,up,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),28,3,65,,,,
28,up,Realestk,Wfm,71,28,2,,,,
29,down,Summer Walker,No Love,23,17,4,,,,
30,down,blackbear,Idfc,27,18,93,,,,
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),30,8,108,,,,
32,down,Mot,Абсолютно всё (feat. Бьянка),31,15,108,,,,
33,up,Steve Lacy,Dark Red,34,23,17,,,,
34,up,MAYOT,Звезда упала,35,16,65,,,,
35,down,Akon,Smack That (feat. Eminem),33,8,108,,,,
36,up,The Weeknd,After Hours,36,2,93,37,2020-02-23,22,2020-03-01
37,up,The Weeknd,Often,37,5,81,,,,
38,up,By Индия,все сходят с ума по-своему,39,24,6,,,,
39,down,Doja Cat,Rules,29,3,81,,,,
40,up,MAYOT,Джинсы (feat. OG Buda),40,8,65,,,,
41,down,Childish Gambino,Redbone,32,26,108,,,,
42,down,Joji,SLOW DANCING IN THE DARK,41,13,108,,,,
43,up,The Weeknd,Heartless,48,1,105,22,2019-12-01,5,2019-12-08
44,down,John Legend,All of Me,43,7,108,,,,
45,down,The Weeknd,In Your Eyes,42,2,89,41,2020-03-22,12,2020-03-29
46,up,MAYOT,Лилия,47,4,65,,,,
47,down,By Индия,cломанное пианино,38,21,6,,,,
48,up,Kristina Si,Тебе не будет больно,59,29,102,,,,
49,up,The Weeknd,Can't Feel My Face,52,7,108,,,,
50,up,LOVV66,Я знаю,55,5,68,,,,
51,down,Akha,Какая ты красивая,45,3,32,,,,
52,down,Amy Winehouse,Back to Black,44,2,101,,,,
53,down,Chris Brown,No Guidance (feat. Drake),50,1,108,34,2019-10-06,34,2019-10-06
54,up,The Weeknd,Often (Kygo Remix),60,3,54,,,,
55,down,Joji,Will He,51,24,108,,,,
56,up,Aya Nakamura,Djadja,57,2,94,85,2020-06-28,70,2020-07-19
57,up,The Weeknd,Die For You,64,7,24,,,,
58,down,blackbear,Idfc,46,31,26,,,,
59,down,Antoha MC,Бросай табак,56,56,3,,,,
60,down,By Индия,нарисуй,54,32,6,,,,
61,down,Doja Cat,Say So,58,3,102,100,2020-02-02,6,2020-05-03
62,up,Masego & Don Toliver,Mystery Lady,62,12,55,,,,
63,down,By Индия,горячая линия,49,26,6,,,,
64,up,Aloe Blacc,I Need a Dollar,66,22,33,,,,
65,down,Doja Cat,Like That (feat. Gucci Mane),61,3,105,99,2020-04-12,91,2020-04-19
66,up,Doja Cat,Streets (Silhouette Remix),67,54,18,,,,
67,-,Akon,"Bananza (Belly Dancer) [12"" Version]",-,67,1,,,,
68,up,Kali Uchis,telepatía,70,7,40,27,2021-02-28,6,2021-03-28
69,up,MAYOT,Дождь,84,22,65,,,,
70,down,Jay Sean,Ride It (Original),63,7,62,,,,
71,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),86,3,18,,,,
72,up,By Индия,городская молодежь,74,35,6,,,,
73,-,Giveon,HEARTBREAK ANNIVERSARY,-,10,38,37,2021-02-21,8,2021-03-21
74,down,"Earth, Wind & Fire",Let's Groove,68,23,15,,,,
75,up,Chlöe,Have Mercy,88,29,11,,,,
76,up,The Weeknd,False Alarm,78,13,101,,,,
77,up,Sade,Like a Tattoo,82,77,2,,,,
78,down,Michael Kiwanuka,Love & Hate,72,23,103,,,,
79,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,94,52,38,,,,
80,up,Ben E. King,Stand By Me,100,21,77,,,,
81,-,Cynthia Erivo,Stand Up (from Harriet),-,44,1,,,,
82,down,Egor Kreed,Надо ли,75,29,75,,,,
83,up,Sade,No Ordinary Love,92,46,74,,,,
84,down,Masego,Tadow (feat. FKJ),76,11,91,,,,
85,down,MAYOT,Я прав,83,57,24,,,,
86,up,MAYOT,Море,90,19,48,,,,
87,up,Rihanna,Don't Stop the Music,99,6,56,,,,
88,-,Michael Kiwanuka,Cold Little Heart,-,24,74,,,,
89,-,The Meters,Art,-,43,1,,,,
90,-,The Weeknd,Die For You,-,84,1,,,,
91,up,Jambo’o7,Планета моих снов,93,3,50,,,,
92,down,Bianka,Были танцы,85,24,57,,,,
93,down,By Индия,люби меня так (Rendow Remix),73,27,4,,,,
94,down,Kristina Si,Хочу,91,30,10,,,,
95,-,The Weeknd,Wicked Games,-,34,58,,,,
96,-,The Weeknd,Try Me,-,37,34,,,,
97,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,14,93,,,,
98,-,Kristina Si & Skrudzhi,Секрет,-,40,58,,,,
99,-,Doja Cat,Candy,-,5,88,,,,
100,-,EXCE$$,Bustdown,-,2,74,,,,
