Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miyagi & Andy Panda,Патрон,1,1,7,,,,
2,up,The Weeknd,Blinding Lights,2,1,77,94,2019-12-01,1,2020-03-01
3,up,Akha,Какая ты красивая,3,3,4,,,,
4,up,Fousheé,Deep End,5,1,33,,,,
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,2,4,76,2021-04-25,2,2021-05-02
6,up,The Weeknd,Save Your Tears,6,1,61,80,2020-03-22,1,2021-03-21
7,up,Doja Cat,Streets,7,1,36,27,2021-01-24,7,2021-03-07
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,5,11,6,2021-03-14,2,2021-05-09
9,up,MAYOT,Море (feat. FEDUK) [Remix],10,3,37,,,,
10,down,Miyagi & Andy Panda,All the Time,9,1,21,,,,
11,up,The Weeknd,Call Out My Name,12,2,80,,,,
12,down,Kali Uchis,telepatía,11,7,12,27,2021-02-28,6,2021-03-28
13,up,The Weeknd,The Hills,13,2,80,,,,
14,up,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),14,3,37,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),15,3,80,,,,
16,up,Jay Sean,Ride It (Original),16,7,35,,,,
17,up,Joji,Yeah Right,17,5,80,,,,
18,up,MAYOT,Лилия,18,4,37,,,,
19,up,Mot,Абсолютно всё (feat. Бьянка),22,15,80,,,,
20,up,MAYOT,Снег,34,2,27,,,,
21,down,MAYOT,Джинсы (feat. OG Buda),19,8,37,,,,
22,down,Giveon,HEARTBREAK ANNIVERSARY,20,10,12,37,2021-02-21,8,2021-03-21
23,down,MAYOT,Звезда упала,21,16,37,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,8,80,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,4,80,,,,
26,up,The Weeknd,Often (Kygo Remix),26,3,26,,,,
27,down,Doja Cat,Say So,25,3,74,100,2020-02-02,6,2020-05-03
28,down,John Legend,All of Me,27,7,80,,,,
29,down,The Weeknd,In Your Eyes,28,2,61,41,2020-03-22,12,2020-03-29
30,up,The Weeknd,Often,30,5,53,,,,
31,down,Aya Nakamura,Djadja,29,2,66,85,2020-06-28,70,2020-07-19
32,down,Doja Cat,Like That (feat. Gucci Mane),31,3,79,99,2020-04-12,91,2020-04-19
33,up,Akon,Smack That (feat. Eminem),33,8,80,,,,
34,down,The Weeknd,After Hours,32,2,65,37,2020-02-23,22,2020-03-01
35,up,Joji,SLOW DANCING IN THE DARK,36,13,80,,,,
36,down,Jambo’o7,Планета моих снов,35,3,24,,,,
37,up,Joji,Will He,46,24,80,,,,
38,up,Chris Brown,No Guidance (feat. Drake),45,1,80,34,2019-10-06,34,2019-10-06
39,down,MAYOT,Дождь,37,22,37,,,,
40,up,Masego & Don Toliver,Mystery Lady,48,12,27,,,,
41,down,The Weeknd,Heartless,40,1,77,22,2019-12-01,5,2019-12-08
42,down,MAYOT,Море,38,19,21,,,,
43,down,Childish Gambino,Redbone,42,26,80,,,,
44,up,The Weeknd,Can't Feel My Face,44,7,80,,,,
45,up,Jambo’o7,Письма соберу,55,15,7,,,,
46,up,SZA,Good Days,51,4,21,39,2021-01-03,8,2021-01-10
47,up,Bianka,Травой,50,40,6,,,,
48,up,LOVV66,Я знаю,49,5,43,,,,
49,up,Kristina Si,Тебе не будет больно,65,29,78,,,,
50,up,EXCE$$,Bustdown,53,2,59,,,,
51,down,Doja Cat,Rules,41,3,55,,,,
52,up,The Weeknd,Wicked Games (Original),63,44,8,,,,
53,down,Ollane,Touch the Sky (feat. Miyagi),43,2,55,,,,
54,-,MAUR,Фарарей,-,54,5,,,,
55,up,Michael Kiwanuka,Love & Hate,57,23,79,,,,
56,up,The Weeknd,False Alarm,64,13,77,,,,
57,up,Masego,Tadow (feat. FKJ),60,11,69,,,,
58,-,Elaine,Right Now,-,37,1,,,,
59,up,MAYOT,Впадлу (feat. SEEMEE & 163ONMYNECK) [Slow],80,37,22,,,,
60,up,MAYOT,"Чипсы (feat. Blago White, SEEMEE & THRILL PILL)",62,21,36,,,,
61,up,6LACK,PRBLMS,67,46,40,,,,
62,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,92,22,57,,,,
63,-,Brent Faiyaz,Trust,-,17,29,,,,
64,down,Jorja Smith,Gone,61,13,4,,,,
65,up,H.E.R.,Come Through (feat. Chris Brown),75,50,4,,,,
66,down,Egor Kreed,Надо ли,58,29,50,,,,
67,down,Doja Cat,Candy,56,5,76,,,,
68,-,Rihanna,Disturbia,-,33,9,,,,
69,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),54,14,79,,,,
70,up,MAYOT,Сон,72,23,33,,,,
71,down,Bianka,прЫкольно,39,39,3,,,,
72,-,Jorja Smith,Bussdown (feat. Shaybo),-,34,1,,,,
73,up,Chris Brown & Young Thug,Go Crazy,79,8,54,98,2020-05-31,13,2020-08-16
74,up,Joji,TEST DRIVE,84,37,60,,,,
75,-,Ali Gatie,It's You,-,17,70,41,2019-10-06,35,2019-10-27
76,-,MAYOT,Кен Блок,-,51,16,,,,
77,down,blackbear,Idfc,69,18,65,,,,
78,-,The Weeknd,Die For You,-,7,10,,,,
79,down,Rozalia & Kaguya,Пятно,59,3,28,,,,
80,-,Joji,worldstar money (interlude),-,60,6,,,,
81,-,Destiny's Child,Survivor,-,29,4,,,,
82,-,Joji,ATTENTION,-,26,61,,,,
83,down,Sade,Smooth Operator (Single Version),82,8,4,,,,
84,up,Mooski,Track Star,88,46,11,88,2021-04-18,88,2021-04-18
85,up,Jeremih,All the Time (feat. Lil Wayne & Natasha Mosley),95,69,3,,,,
86,down,Amy Winehouse,Back to Black,47,2,75,,,,
87,-,Black Pumas,Colors,-,16,22,,,,
88,-,Khalid & Disclosure,Know Your Worth,-,2,56,66,2020-02-09,39,2020-02-16
89,-,Roy Woods,Drama (feat. Drake),-,79,8,,,,
90,-,Kehlani,Gangsta,-,50,34,,,,
91,up,Boney M.,Sunny,97,26,25,,,,
92,down,Rihanna,Don't Stop the Music,74,6,43,,,,
93,down,MAYOT,Тигр,77,24,29,,,,
94,down,MAYOT,Мото Мото,93,38,19,,,,
95,-,Barry White,"Never, Never Gonna Give Ya Up",-,95,2,,,,
96,down,Bianka,Были танцы,52,24,40,,,,
97,-,Sade,No Ordinary Love,-,46,58,,,,
98,-,Joji,R.I.P. (feat. Trippie Redd),-,56,22,,,,
99,-,Райм & Артур,Лава,-,64,7,,,,
100,-,Alicia Keys,Fallin',-,64,8,,,,
