Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,12,,,,
2,up,The Weeknd,Blinding Lights,2,1,56,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Often (Kygo Remix),4,3,5,,,,
4,down,Rozalia & Kaguya,Пятно,3,3,7,,,,
5,up,The Weeknd,The Hills,6,2,59,,,,
6,down,The Weeknd,Often,5,5,32,,,,
7,up,Jambo’o7,Планета моих снов,14,3,3,,,,
8,up,The Weeknd,Call Out My Name,9,2,59,,,,
9,down,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),8,3,16,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),10,3,59,,,,
11,up,MAYOT,Джинсы (feat. OG Buda),12,8,16,,,,
12,down,Joji,Yeah Right,11,5,59,,,,
13,up,Doja Cat,Say So,15,3,53,100,2020-02-02,6,2020-05-03
14,down,Arlo Parks,Last Christmas,7,7,3,,,,
15,up,The Weeknd,Save Your Tears,16,1,40,80,2020-03-22,1,2021-03-21
16,up,Aretha Franklin,Winter Wonderland,17,8,6,,,,
17,up,MAYOT,Море (feat. FEDUK) [Remix],23,3,16,,,,
18,up,The Weeknd,In Your Eyes,19,2,40,41,2020-03-22,12,2020-03-29
19,down,The Weeknd,After Hours,18,2,44,37,2020-02-23,22,2020-03-01
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,8,59,,,,
21,up,John Legend,All of Me,21,7,59,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,4,59,,,,
23,up,Aya Nakamura,Djadja,27,2,45,85,2020-06-28,70,2020-07-19
24,up,MAYOT,Звезда упала,33,16,16,,,,
25,up,Mot,Абсолютно всё (feat. Бьянка),29,15,59,,,,
26,up,Doja Cat,Like That (feat. Gucci Mane),28,3,58,99,2020-04-12,91,2020-04-19
27,up,Donny Hathaway,This Christmas,47,16,6,,,,
28,down,M'Dee,Cloud 9,13,4,4,,,,
29,down,The Weeknd,Heartless,22,1,56,22,2019-12-01,5,2019-12-08
30,up,Masego & Don Toliver,Mystery Lady,34,12,6,,,,
31,up,Joji,SLOW DANCING IN THE DARK,35,13,59,,,,
32,down,Chris Brown,No Guidance (feat. Drake),26,1,59,34,2019-10-06,34,2019-10-06
33,down,M'Dee,Температура,24,3,6,,,,
34,up,Joji,Will He,36,24,59,,,,
35,up,MAYOT,Лилия,41,4,16,,,,
36,up,Doja Cat,Rules,40,3,34,,,,
37,up,Doja Cat,Streets,37,1,15,27,2021-01-24,7,2021-03-07
38,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),31,14,59,,,,
39,up,Jay Sean,Ride It (Original),43,7,14,,,,
40,down,Chris Brown & Young Thug,Go Crazy,32,8,33,98,2020-05-31,13,2020-08-16
41,up,Akon,Smack That (feat. Eminem),45,7,59,,,,
42,up,The Weeknd,Too Late,52,5,39,86,2020-03-22,31,2020-03-29
43,up,Khalid & Disclosure,Know Your Worth,58,2,41,66,2020-02-09,39,2020-02-16
44,up,Egor Kreed,Надо ли,48,29,29,,,,
45,down,The Weeknd,Can't Feel My Face,38,7,59,,,,
46,down,Michael Kiwanuka,Love & Hate,39,23,59,,,,
47,up,MAYOT,Дождь,50,22,16,,,,
48,down,Bianka & Артур Бабич,Были танцы,42,2,18,,,,
49,down,The Weeknd,Alone Again,44,4,40,62,2020-03-22,21,2020-03-29
50,up,Ollane,Touch the Sky (feat. Miyagi),53,2,34,,,,
51,up,Masego,Tadow (feat. FKJ),55,11,48,,,,
52,up,Kristina Si,Тебе не будет больно,54,29,57,,,,
53,up,The Weeknd,Faith,60,8,40,45,2020-03-29,45,2020-03-29
54,down,blackbear,Idfc,49,18,45,,,,
55,down,MAYOT,Торчи (feat. OG Buda),51,17,16,,,,
56,down,The Weeknd,False Alarm,46,13,59,,,,
57,up,"Earth, Wind & Fire",September,57,15,56,,,,
58,up,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),91,28,32,,,,
59,up,Childish Gambino,Redbone,81,26,59,,,,
60,down,MAYOT,Тигр,56,24,15,,,,
61,up,MAYOT,"Чипсы (feat. Blago White, SEEMEE & THRILL PILL)",72,21,15,,,,
62,up,EXCE$$,Bustdown,70,2,39,,,,
63,up,Estelle,American Boy (feat. Kanye West),85,16,46,,,,
64,down,Amy Winehouse,Back to Black,61,2,54,,,,
65,-,Bill Withers,Ain't No Sunshine,-,48,18,76,2020-04-05,76,2020-04-05
66,down,MAYOT,Сон,62,23,15,,,,
67,up,The Weeknd,Escape From LA,82,11,38,41,2020-03-29,41,2020-03-29
68,up,The Weeknd,Wicked Games,73,34,40,,,,
69,down,Doja Cat,Candy,65,5,58,,,,
70,down,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),68,43,9,,,,
71,up,Litfranse,"No Guidance, Remake",88,22,12,,,,
72,-,The Weeknd,Hardest To Love,-,6,37,96,2020-03-22,29,2020-03-29
73,-,Michael Kiwanuka,Cold Little Heart,-,24,46,,,,
74,-,MAYOT,Снег,-,2,6,,,,
75,up,MAYOT,Потратил (feat. YUNGWAY),87,30,10,,,,
76,-,Ali Gatie,It's You,-,17,57,41,2019-10-06,35,2019-10-27
77,up,Kristina Si & Skrudzhi,Секрет,93,40,42,,,,
78,-,"M'Dee, abdr. & The Limba",Наивная,-,27,52,,,,
79,-,MAYOT,Забыл всё (feat. G-BAN & SEEMEE),-,28,11,,,,
80,down,Thundercat,Funny Thing,66,31,12,,,,
81,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),67,26,17,,,,
82,up,Sade,No Ordinary Love,100,46,44,,,,
83,-,Bianka,Были танцы,-,24,23,,,,
84,down,Ben E. King,Stand By Me,69,21,52,,,,
85,down,KARPCHUK,Люцифер,76,2,19,,,,
86,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,52,18,,,,
87,-,Boney M.,Sunny,-,26,8,,,,
88,down,Kristina Si,Хочу,86,30,4,,,,
89,down,Omah Lay,Godly,77,50,5,,,,
90,-,Talberg & Shepa,Trust,-,90,1,,,,
91,up,M'Dee,Падаем,95,44,4,,,,
92,down,The Weeknd & Gesaffelstein,Hurt You,84,34,37,,,,
93,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,22,43,,,,
94,-,"Calvin Harris, The Weeknd",Over Now,-,2,12,39,2020-09-06,39,2020-09-06
95,-,Rihanna,Don't Stop the Music,-,6,33,,,,
96,-,Goryachiy Shokolad,Walls,-,79,1,,,,
97,-,The Weeknd,Snowchild,-,12,30,33,2020-03-29,33,2020-03-29
98,-,Kehlani,Gangsta,-,50,30,,,,
99,-,6LACK,PRBLMS,-,46,33,,,,
100,down,Joji,TEST DRIVE,71,37,50,,,,
