Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),1,1,19,,,,
2,up,Miyagi & Andy Panda,Патрон,2,1,52,,,,
3,up,Ollane,Touch the Sky (feat. Miyagi),3,2,100,,,,
4,up,The Weeknd,Blinding Lights,4,1,122,94,2019-12-01,1,2020-03-01
5,up,Ollane,Where Are You (feat. Miyagi & Andy Panda),5,2,45,,,,
6,up,The Weeknd,Sacrifice,6,2,12,,,,
7,up,Fousheé,Deep End,11,1,78,,,,
8,up,Doja Cat,Streets,9,1,81,27,2021-01-24,7,2021-03-07
9,down,MAYOT,Море (feat. FEDUK) [Remix],8,3,82,,,,
10,down,By Индия,моя любовь,7,5,5,,,,
11,up,The Weeknd,Call Out My Name,13,2,125,,,,
12,up,The Weeknd,The Hills,12,2,125,,,,
13,down,Joji,Yeah Right,10,5,125,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),14,3,125,,,,
15,up,The Weeknd,Save Your Tears,16,1,106,80,2020-03-22,1,2021-03-21
16,down,By Индия,люби меня так,15,1,30,,,,
17,up,Muni Long,Hrs and Hrs,29,17,11,,,,
18,down,By Индия,вечеринка,17,1,23,,,,
19,down,Thomas Mraz & Yanix,Хочу к тебе,18,10,47,,,,
20,down,MAYOT,Снег,19,2,72,,,,
21,down,By Индия,думать о тебе,20,2,23,,,,
22,up,The Weeknd,Take My Breath,22,1,32,,,,
23,down,Miyagi & Andy Panda,All the Time,21,1,66,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,4,125,,,,
25,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,2,49,76,2021-04-25,2,2021-05-02
26,down,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),24,3,82,,,,
27,up,Tery,Потонув,32,27,5,,,,
28,down,By Индия,я не помню,25,2,44,,,,
29,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,39,5,56,6,2021-03-14,2,2021-05-09
30,down,Summer Walker & NO1-NOAH,White Tee,26,23,18,,,,
31,up,MamaRika,ХХДД,46,31,2,,,,
32,up,Alina Pash & Pahatam,Мотанка,50,15,17,,,,
33,down,MAYOT,Звезда упала,30,16,82,,,,
34,down,Bianka & ST,На дух не переношу,27,27,12,,,,
35,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,8,125,,,,
36,down,blackbear,Idfc,33,18,110,,,,
37,up,Steve Lacy,Dark Red,37,23,34,,,,
38,down,The Weeknd,After Hours,34,2,110,37,2020-02-23,22,2020-03-01
39,down,Ben E. King,Stand By Me,36,21,89,,,,
40,down,The Weeknd,Often,38,5,98,,,,
41,up,MAYOT,Джинсы (feat. OG Buda),47,8,82,,,,
42,up,Amy Winehouse,Back to Black,42,2,118,,,,
43,down,Joji,SLOW DANCING IN THE DARK,41,13,125,,,,
44,up,John Legend,All of Me,45,7,125,,,,
45,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),53,3,33,,,,
46,up,Joji,Will He,52,24,125,,,,
47,up,The Weeknd,Gasoline,48,5,12,,,,
48,up,Aya Nakamura,Djadja,58,2,111,85,2020-06-28,70,2020-07-19
49,down,The Weeknd,Is There Someone Else?,43,11,12,,,,
50,up,MAYOT,Дождь,67,22,82,,,,
51,up,LOVV66,Я знаю,51,5,85,,,,
52,up,Doja Cat,Say So,60,3,119,100,2020-02-02,6,2020-05-03
53,-,Tery,До війни,-,5,1,,,,
54,up,The Weeknd,Heartless,54,1,122,22,2019-12-01,5,2019-12-08
55,up,Chris Brown,No Guidance (feat. Drake),56,1,125,34,2019-10-06,34,2019-10-06
56,down,The Weeknd,Can't Feel My Face,49,5,125,,,,
57,up,Doja Cat,Rules,63,3,98,,,,
58,up,Childish Gambino,Redbone,59,26,125,,,,
59,down,Omah Lay & Justin Bieber,Attention,31,11,4,,,,
60,-,Lucky Daye,Over,-,27,1,,,,
61,up,Doja Cat,Like That (feat. Gucci Mane),76,3,122,99,2020-04-12,91,2020-04-19
62,down,The Meters,Art,55,43,18,,,,
63,up,MAYOT,Лилия,65,4,82,,,,
64,up,The Weeknd,Die For You,74,7,41,,,,
65,down,The Weeknd,In Your Eyes,57,2,106,41,2020-03-22,12,2020-03-29
66,down,LILDRUGHILL,Помню,64,21,18,,,,
67,up,Akon,Smack That (feat. Eminem),69,7,125,,,,
68,down,Mot,Абсолютно всё (feat. Бьянка),66,15,125,,,,
69,down,By Индия,Выпуская дым,61,4,17,,,,
70,down,Cynthia Erivo,Stand Up (from Harriet),44,44,6,,,,
71,down,Akha,Какая ты красивая,62,3,49,,,,
72,up,Kali Uchis,telepatía,75,7,57,27,2021-02-28,6,2021-03-28
73,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,80,48,4,,,,
74,up,The Weeknd,Often (Kygo Remix),78,3,71,,,,
75,-,Omar Apollo,Tamagotchi,-,65,1,,,,
76,down,The Weeknd,Best Friends,70,10,12,,,,
77,down,Doja Cat,Candy,73,5,96,,,,
78,down,The Weeknd,How Do I Make You Love Me?,68,6,12,,,,
79,up,MAYOT,Море,84,19,62,,,,
80,-,"Summer Walker, SZA & Cardi B",No Love (Extended Version),-,29,1,,,,
81,up,Doja Cat,Streets (Silhouette Remix),85,54,35,,,,
82,-,Roy Woods,Drama (feat. Drake),-,79,10,,,,
83,up,Summer Walker,No Love,92,17,16,,,,
84,down,Michael Kiwanuka,Love & Hate,81,23,120,,,,
85,down,Masego & Don Toliver,Mystery Lady,77,12,72,,,,
86,up,The Meters,Cissy Strut,87,58,16,,,,
87,up,Jay Sean,Ride It (Original),95,7,74,,,,
88,down,SZA,I Hate U,40,8,17,,,,
89,up,Kristina Si,Тебе не будет больно,89,29,118,,,,
90,up,"Earth, Wind & Fire",September,90,15,88,,,,
91,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,14,98,,,,
92,-,Ollane,Ivory (feat. даена),-,60,4,,,,
93,-,mama13,Одну,-,75,3,,,,
94,-,DZIDZIO,Каділак,-,69,9,,,,
95,-,EXCE$$,Bustdown,-,2,78,,,,
96,down,The Weeknd,Out of Time,72,13,12,,,,
97,-,Khalid,Young Dumb & Broke,-,41,30,,,,
98,-,Jambo’o7,Планета моих снов,-,3,56,,,,
99,down,The Weeknd,Less Than Zero,83,19,12,,,,
100,down,Thomas Mraz & Yanix,Ты ещё со мной здесь,97,63,13,,,,
