Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,205,94,2019-12-01,1,2020-03-01
2,up,By Индия & The Limba,money,2,1,13,,,,
3,up,The Weeknd,Call Out My Name,3,2,208,,,,
4,up,MAYOROVA,Підпал,5,1,25,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),7,3,208,,,,
6,up,The Weeknd,Save Your Tears,10,1,189,80,2020-03-22,1,2021-03-21
7,down,Zviad Bekauri Official,Me Koveltvis Mogcem,6,4,9,,,,
8,up,The Weeknd,The Hills,8,2,208,,,,
9,up,Chris Brown,Under the Influence,9,1,75,,,,
10,down,The Weeknd,After Hours,4,2,193,37,2020-02-23,22,2020-03-01
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,4,208,,,,
12,up,Miguel,Sure Thing,12,1,50,,,,
13,up,The Weeknd,Can't Feel My Face,16,5,208,,,,
14,down,Miyagi & Andy Panda,Патрон,13,1,135,,,,
15,down,Endshpil,Приятная (feat. Ollane),11,1,49,,,,
16,down,Thomas Mraz & Yanix,Хочу к тебе,15,10,130,,,,
17,up,kavabanga Depo kolibri,SomeTimes,17,1,36,,,,
18,up,The Weeknd,Die For You,19,7,124,,,,
19,up,Rihanna,Don't Stop the Music,22,6,143,,,,
20,up,Montell Fish,Hotel,21,7,59,,,,
21,up,Amy Winehouse,Back to Black,23,2,201,,,,
22,down,By Индия,еще хуже,18,2,18,,,,
23,up,Kali Uchis,Moonlight,25,19,30,,,,
24,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),26,1,102,,,,
25,down,The Weeknd,Heartless,20,1,205,22,2019-12-01,5,2019-12-08
26,down,The Weeknd,Party Monster,24,6,82,,,,
27,up,The Weeknd,Reminder,30,16,78,,,,
28,down,The Weeknd & Gesaffelstein,I Was Never There,27,4,97,,,,
29,up,Mot,Абсолютно всё (feat. Бьянка),32,15,208,,,,
30,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),28,3,116,,,,
31,up,Doja Cat,Streets,31,1,164,27,2021-01-24,7,2021-03-07
32,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,8,208,,,,
33,up,The Weeknd,Often,38,5,181,,,,
34,up,Fousheé,Deep End,35,1,161,,,,
35,up,SZA,Kill Bill,37,7,47,,,,
36,up,Tory Lanez,The Color Violet,39,20,48,,,,
37,up,Mary J. Blige,Family Affair,44,33,26,,,,
38,up,The Weeknd,Take My Breath,52,3,48,,,,
39,up,The Weeknd,House of Balloons / Glass Table Girls (Original),41,2,23,,,,
40,down,Tery & Libenson,Не можу так,36,1,39,,,,
41,up,Ollane,Touch the Sky (feat. Miyagi),47,2,183,,,,
42,down,Nikow,Тобі/Про Тебе,29,29,3,,,,
43,down,USTYM,Скажи моє їмʼя,40,6,11,,,,
44,down,Joji,Yeah Right,43,5,208,,,,
45,up,Sade,Smooth Operator (Single Version),46,8,36,,,,
46,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),48,2,132,76,2021-04-25,2,2021-05-02
47,down,Steve Lacy,Dark Red,42,23,93,,,,
48,up,The Weeknd,Is There Someone Else?,59,11,79,,,,
49,up,Doja Cat,Like That (feat. Gucci Mane),54,3,194,99,2020-04-12,91,2020-04-19
50,up,SZA,Snooze,55,26,44,,,,
51,up,Destiny's Child,Survivor,53,29,81,,,,
52,down,Nicholas Bonnin & Angelicca,Shut Up and Listen,51,6,68,,,,
53,down,The Weeknd,Sacrifice,45,2,95,,,,
54,up,Chris Brown,No Guidance (feat. Drake),62,1,208,34,2019-10-06,34,2019-10-06
55,up,The Weeknd,In Your Eyes,58,2,189,41,2020-03-22,12,2020-03-29
56,up,Childish Gambino,Redbone,56,26,208,,,,
57,up,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),65,15,7,,,,
58,up,Doja Cat,Say So,60,3,162,100,2020-02-02,6,2020-05-03
59,down,Nikow,відкритий океан,57,18,23,,,,
60,-,Misha Scorpion & Tom Strobe,There,-,60,1,,,,
61,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),71,21,78,,,,
62,down,USTYM,Тільки ти,50,17,6,,,,
63,up,John Legend,All of Me,67,7,208,,,,
64,up,Steve Lacy,Bad Habit,69,10,70,,,,
65,down,"Earth, Wind & Fire",September,64,15,168,,,,
66,up,Khalid,Location,73,41,112,,,,
67,up,Aloe Blacc,I Need a Dollar,74,22,109,,,,
68,up,Ollane,Where Are You (feat. Miyagi & Andy Panda),70,2,128,,,,
69,down,The Black Eyed Peas,Shut Up,66,16,2,,,,
70,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),75,14,173,,,,
71,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,68,5,139,6,2021-03-14,2,2021-05-09
72,up,Hotel Ugly,Shut up My Moms Calling,72,20,51,,,,
73,up,Jay Sean,Ride It (Original),78,7,150,,,,
74,up,Khalid,Young Dumb & Broke,80,41,100,,,,
75,up,Sade,Kiss of Life,79,44,14,,,,
76,up,Aaryan Shah,Renegade,77,12,81,,,,
77,down,Nikow,Моменти,63,1,7,,,,
78,down,The Weeknd,Wicked Games,49,34,119,,,,
79,down,By Индия,люби меня так,76,1,113,,,,
80,-,"Brent Faiyaz, N3WYRKLA & A$AP Rocky",Outside All Night,-,37,1,,,,
81,-,Rihanna,Disturbia,-,33,59,,,,
82,-,Summer Walker & Victoria Monét,Girls Need Love (Girls Mix),-,82,1,,,,
83,down,The Weeknd,In the Night,61,27,54,,,,
84,-,MamaRika,ХХДД,-,31,36,,,,
85,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,66,12,,,,
86,up,The Weeknd,Kiss Land,96,35,9,,,,
87,down,MAYOT,Снег,86,2,143,,,,
88,-,MAYOT,Море (feat. FEDUK) [Remix],-,3,160,,,,
89,down,Michael Kiwanuka,Love & Hate,82,23,203,,,,
90,down,"Libenson, Tery & Golubenko",Haute Couture,33,33,3,,,,
91,down,Bianka & ST,На дух не переношу,87,27,60,,,,
92,down,The Weeknd,False Alarm,88,13,182,,,,
93,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,48,58,,,,
94,down,The Weeknd,Earned It (Fifty Shades of Grey),89,41,55,,,,
95,down,Sade,No Ordinary Love,90,46,141,,,,
96,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,83,52,86,,,,
97,down,Jennifer Lopez,Ain't It Funny,81,32,21,,,,
98,-,Zviad Bekauri,Am Ghames,-,51,1,,,,
99,-,Mariah the Scientist,Ride (feat. Young Thug),-,83,1,,,,
100,-,Khalid,Talk,-,9,92,86,2019-10-06,86,2019-10-06
