Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miyagi & Andy Panda,Патрон,1,1,12,,,,
2,up,MAYOT,Снег,2,2,32,,,,
3,up,The Weeknd,Blinding Lights,3,1,82,94,2019-12-01,1,2020-03-01
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,2,9,76,2021-04-25,2,2021-05-02
5,down,By Индия,я не помню,4,2,4,,,,
6,up,The Weeknd,Save Your Tears,7,1,66,80,2020-03-22,1,2021-03-21
7,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),5,2,5,,,,
8,up,Trinidad Cardona,Dinero,48,4,2,,,,
9,down,Fousheé,Deep End,8,1,38,,,,
10,up,MAYOT,Море (feat. FEDUK) [Remix],10,3,42,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),14,3,85,,,,
12,down,Akha,Какая ты красивая,9,3,9,,,,
13,down,Doja Cat,Streets,11,1,41,27,2021-01-24,7,2021-03-07
14,up,The Weeknd,The Hills,18,2,85,,,,
15,down,Miyagi & Andy Panda,All the Time,12,1,26,,,,
16,down,The Weeknd,Call Out My Name,13,2,85,,,,
17,up,Thomas Mraz & Yanix,Хочу к тебе,17,10,7,,,,
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,5,16,6,2021-03-14,2,2021-05-09
19,up,Joji,Yeah Right,19,5,85,,,,
20,down,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),16,3,42,,,,
21,down,Kali Uchis,telepatía,20,7,17,27,2021-02-28,6,2021-03-28
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,8,85,,,,
23,up,Mot,Абсолютно всё (feat. Бьянка),24,15,85,,,,
24,down,MAYOT,Звезда упала,21,16,42,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,4,85,,,,
26,down,MAYOT,Джинсы (feat. OG Buda),22,8,42,,,,
27,down,MAYOT,Лилия,23,4,42,,,,
28,up,The Weeknd,False Alarm,43,13,81,,,,
29,down,Jay Sean,Ride It (Original),27,7,40,,,,
30,up,The Weeknd,Can't Feel My Face,39,5,85,,,,
31,up,John Legend,All of Me,31,7,85,,,,
32,down,The Weeknd,Often (Kygo Remix),28,3,31,,,,
33,down,Doja Cat,Say So,32,3,79,100,2020-02-02,6,2020-05-03
34,down,The Weeknd,In Your Eyes,30,2,66,41,2020-03-22,12,2020-03-29
35,down,Summer Walker,Playing Games,33,33,2,,,,
36,up,blackbear,Idfc,36,18,70,,,,
37,down,Ollane,Touch the Sky (feat. Miyagi),29,2,60,,,,
38,up,Joji,SLOW DANCING IN THE DARK,51,13,85,,,,
39,up,The Weeknd,Party Monster,57,6,27,,,,
40,down,The Weeknd,After Hours,34,2,70,37,2020-02-23,22,2020-03-01
41,up,The Weeknd,Often,47,5,58,,,,
42,down,Masego & Don Toliver,Mystery Lady,37,12,32,,,,
43,up,The Weeknd,Heartless,46,1,82,22,2019-12-01,5,2019-12-08
44,down,Masego,Sides of Me,35,35,2,,,,
45,up,Joji,Will He,61,24,85,,,,
46,up,Doja Cat,Like That (feat. Gucci Mane),60,3,84,99,2020-04-12,91,2020-04-19
47,down,Jambo’o7,Планета моих снов,42,3,29,,,,
48,up,Aya Nakamura,Djadja,50,2,71,85,2020-06-28,70,2020-07-19
49,up,MAYOT,Море,49,19,26,,,,
50,up,Jambo’o7,Письма соберу,59,15,12,,,,
51,up,MAYOT,Дождь,58,22,42,,,,
52,down,Giveon,HEARTBREAK ANNIVERSARY,45,10,17,37,2021-02-21,8,2021-03-21
53,up,MAYOT,Впадлу (feat. SEEMEE & 163ONMYNECK) [Slow],92,37,26,,,,
54,-,Leon Bridges,Why Don't You Touch Me,-,52,1,,,,
55,down,LOVV66,Я знаю,52,5,48,,,,
56,down,Chris Brown,No Guidance (feat. Drake),38,1,85,34,2019-10-06,34,2019-10-06
57,-,H.E.R.,Paradise (feat. Yung Bleu),-,27,1,,,,
58,up,Akon,Smack That (feat. Eminem),72,6,85,,,,
59,-,The Weeknd,Die For You,-,7,11,,,,
60,down,Doja Cat,Rules,55,3,60,,,,
61,up,Michael Kiwanuka,Love & Hate,100,23,84,,,,
62,up,Sam Tompkins,You Broke My Heart So Gently,75,29,3,,,,
63,-,2ttee,Ibadan,-,63,1,,,,
64,up,Kayla Nicole,Bundles (feat. Taylor Girlz),71,58,4,,,,
65,-,MAYOT,Торчи (feat. OG Buda),-,17,39,,,,
66,down,Childish Gambino,Redbone,54,26,85,,,,
67,down,SZA,Good Days,53,4,26,39,2021-01-03,8,2021-01-10
68,down,The Weeknd,Alone Again,41,4,61,62,2020-03-22,21,2020-03-29
69,up,The Weeknd,Reminder,86,16,36,,,,
70,down,Amy Winehouse,Back to Black,56,2,80,,,,
71,-,Masego,Tadow (feat. FKJ),-,11,73,,,,
72,-,Egor Kreed,Надо ли,-,29,54,,,,
73,down,Bianka,Травой,65,40,8,,,,
74,-,Kristina Si,Тебе не будет больно,-,29,82,,,,
75,-,Nias Miller,Be Yourself (Dark Trap Remix) [feat. Kelly-Marie Andersen],-,75,1,,,,
76,-,Michael Kiwanuka,Cold Little Heart,-,24,59,,,,
77,-,Sade,No Ordinary Love,-,69,6,,,,
78,-,MAUR,Фарарей,-,54,7,,,,
79,-,Khalid,Location,-,41,29,,,,
80,-,By Индия,пришла весна,-,48,2,,,,
81,-,MAYOT,"Чипсы (feat. Blago White, SEEMEE & THRILL PILL)",-,21,40,,,,
82,-,The Weeknd,Privilege,-,67,6,,,,
83,down,The Weeknd,Too Late,67,5,60,86,2020-03-22,31,2020-03-29
84,up,MAYOT,Мото Мото,87,38,24,,,,
85,-,The Weeknd,Snowchild,-,12,39,33,2020-03-29,33,2020-03-29
86,-,MAYOT,Тигр,-,24,32,,,,
87,down,MAYOT,Сон,80,23,38,,,,
88,-,Sade,No Ordinary Love,-,46,62,,,,
89,-,Sade,Love Is Found,-,69,4,,,,
90,-,Bianka & Артур Бабич,Были танцы,-,2,37,,,,
91,-,Joji,TEST DRIVE,-,37,62,,,,
92,-,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),-,43,13,,,,
93,-,6LACK,PRBLMS,-,46,43,,,,
94,-,M'Dee,Cloud 9,-,4,16,,,,
95,-,By Индия,загадка,-,43,3,,,,
96,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,14,81,,,,
97,-,Khalid & Disclosure,Know Your Worth,-,2,59,66,2020-02-09,39,2020-02-16
98,-,Nelly,Dilemma (feat. Kelly Rowland),-,30,24,,,,
99,-,Kehlani,Gangsta,-,50,37,,,,
100,-,6LACK,Long Nights,-,31,9,,,,
