Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,191,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Call Out My Name,2,2,194,,,,
3,up,The Weeknd,The Hills,7,2,194,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),5,3,194,,,,
5,down,By Индия,еще хуже,3,2,4,,,,
6,up,The Weeknd,After Hours,6,2,179,37,2020-02-23,22,2020-03-01
7,down,MAYOROVA,Підпал,4,1,11,,,,
8,up,Chris Brown,Under the Influence,8,1,61,,,,
9,up,The Weeknd,Save Your Tears,9,1,175,80,2020-03-22,1,2021-03-21
10,up,Miguel,Sure Thing,10,1,36,,,,
11,up,Akon,Smack That (feat. Eminem),15,8,194,,,,
12,down,The Weeknd,Party Monster,11,6,68,,,,
13,up,Nicholas Bonnin & Angelicca,Shut Up and Listen,29,6,54,,,,
14,down,Endshpil,Приятная (feat. Ollane),12,1,35,,,,
15,down,Miyagi & Andy Panda,Патрон,14,1,121,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,4,194,,,,
17,up,Montell Fish,Hotel,17,7,45,,,,
18,down,kavabanga Depo kolibri,SomeTimes,16,1,22,,,,
19,down,The Weeknd,Heartless,18,1,191,22,2019-12-01,5,2019-12-08
20,up,The Weeknd & Gesaffelstein,I Was Never There,21,4,83,,,,
21,down,The Weeknd,Can't Feel My Face,19,7,194,,,,
22,up,The Weeknd,Die For You,23,7,110,,,,
23,down,Sade,Smooth Operator (Single Version),20,8,22,,,,
24,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),22,1,88,,,,
25,down,Rihanna,Don't Stop the Music,24,6,129,,,,
26,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),26,3,102,,,,
27,down,Amy Winehouse,Back to Black,25,2,187,,,,
28,up,SZA,Snooze,35,26,30,,,,
29,down,The Weeknd,Reminder,28,16,64,,,,
30,down,Tery & Libenson,Не можу так,27,1,25,,,,
31,down,The Weeknd,Often,30,5,167,,,,
32,up,Jennifer Lopez,Ain't It Funny,34,32,7,,,,
33,down,Kali Uchis,Moonlight,31,19,16,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,8,194,,,,
35,down,SZA,Kill Bill,32,7,33,,,,
36,up,Fousheé,Deep End,37,1,147,,,,
37,up,Doja Cat,Streets,38,1,150,27,2021-01-24,7,2021-03-07
38,-,Garrett Atterberry,Can You Remember the Rain (Sequence Remix),-,29,1,,,,
39,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),42,2,118,76,2021-04-25,2,2021-05-02
40,up,The Weeknd,Wicked Games,41,34,105,,,,
41,up,Ollane,Touch the Sky (feat. Miyagi),43,2,169,,,,
42,down,Mot,Абсолютно всё (feat. Бьянка),39,15,194,,,,
43,up,Boney M.,Sunny,44,26,51,,,,
44,up,The Weeknd,Sacrifice,48,2,81,,,,
45,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),40,21,64,,,,
46,down,The Weeknd,Double Fantasy (feat. Future),36,5,14,,,,
47,up,Childish Gambino,Redbone,47,26,194,,,,
48,up,The Weeknd,In the Night,60,27,40,,,,
49,down,Joji,Yeah Right,46,5,194,,,,
50,up,The Weeknd,In Your Eyes,50,2,175,41,2020-03-22,12,2020-03-29
51,up,The Weeknd,House of Balloons / Glass Table Girls (Original),58,2,9,,,,
52,up,Destiny's Child,Survivor,53,29,67,,,,
53,down,Nikow,відкритий океан,49,18,9,,,,
54,down,Tory Lanez,The Color Violet,51,20,34,,,,
55,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,52,5,125,6,2021-03-14,2,2021-05-09
56,down,Chris Brown,No Guidance (feat. Drake),54,1,194,34,2019-10-06,34,2019-10-06
57,up,The Weeknd,Take My Breath,69,3,34,,,,
58,down,Aloe Blacc,I Need a Dollar,55,22,95,,,,
59,down,Aaryan Shah,Renegade,56,12,67,,,,
60,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),57,2,114,,,,
61,down,Tery,Сенс,45,6,5,,,,
62,up,Thomas Mraz & Yanix,Хочу к тебе,67,10,116,,,,
63,up,Sade,Kiss of Life,71,61,5,,,,
64,down,Summer Walker & NO1-NOAH,White Tee,59,23,40,,,,
65,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),84,14,159,,,,
66,up,Coco Jones & Justin Timberlake,ICU (Remix),89,66,2,,,,
67,up,Doechii,What It Is (Solo Version),100,62,3,,,,
68,down,The Weeknd,Is There Someone Else?,62,11,65,,,,
69,down,John Legend,All of Me,61,7,194,,,,
70,up,The Weeknd,Take My Breath,81,1,98,,,,
71,up,Khalid,Location,82,41,98,,,,
72,up,J Balvin & Willy William,Mi Gente,73,59,19,,,,
73,down,Steve Lacy,Bad Habit,66,10,56,,,,
74,down,The Weeknd,Double Fantasy (feat. Future),72,72,4,,,,
75,down,The Weeknd,Often (Kygo Remix),64,3,124,,,,
76,down,The Weeknd,False Alarm,68,13,171,,,,
77,up,Marshmello & Khalid,Numb,79,6,55,,,,
78,down,Sade,No Ordinary Love,76,46,131,,,,
79,down,By Индия,вечеринка,74,1,89,,,,
80,down,By Индия,люби меня так,65,1,99,,,,
81,up,Mahalia,In My Bag,92,81,2,,,,
82,up,Kehlani,Gangsta,93,50,90,,,,
83,down,MAYOT,Море (feat. FEDUK) [Remix],70,3,151,,,,
84,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,78,22,87,,,,
85,up,The Weeknd,Six Feet Under,85,34,39,,,,
86,up,Khalid,Young Dumb & Broke,87,41,86,,,,
87,-,MamaRika,ХХДД,-,31,28,,,,
88,-,By Индия,Кислород,-,2,38,,,,
89,up,Doja Cat,Freak,97,8,58,,,,
90,-,CHASHKAKEFIRA,Ukrainian Cossack Phonk,-,85,1,,,,
91,up,DZIDZIO,Каділак,91,69,65,,,,
92,down,Bianka,Мулен Руж,63,25,17,,,,
93,up,Michael Kiwanuka,Love & Hate,99,23,189,,,,
94,down,The Weeknd,Dark Times (feat. Ed Sheeran),86,57,23,,,,
95,up,"Earth, Wind & Fire",September,96,15,156,,,,
96,-,Essiyas,Overdrive,-,96,1,,,,
97,-,Ty Dolla $ign,Motion (feat. Chris Brown),-,83,1,,,,
98,down,The Weeknd & Ariana Grande,Die For You (Remix),77,3,22,,,,
99,-,Farr,Heal Me,-,99,1,,,,
100,down,Destiny's Child,Say My Name,83,66,22,,,,
