Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),1,1,35,,,,
2,up,By Индия,Кислород,49,2,2,,,,
3,down,Miyagi & Andy Panda,Патрон,2,1,68,,,,
4,down,The Weeknd,Blinding Lights,3,1,138,94,2019-12-01,1,2020-03-01
5,down,The Weeknd,Call Out My Name,4,2,141,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,3,141,,,,
7,down,The Weeknd & Gesaffelstein,I Was Never There,6,4,30,,,,
8,down,Ollane,Touch the Sky (feat. Miyagi),7,2,116,,,,
9,down,The Weeknd,The Hills,8,2,141,,,,
10,up,John Legend,Honey (feat. Muni Long),12,10,5,,,,
11,down,The Weeknd,Save Your Tears,9,1,122,80,2020-03-22,1,2021-03-21
12,down,The Weeknd,Sacrifice,10,2,28,,,,
13,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),11,2,61,,,,
14,up,Fousheé,Deep End,14,1,94,,,,
15,down,Joji,Yeah Right,13,5,141,,,,
16,up,Brent Faiyaz,ALL MINE,79,16,2,,,,
17,up,The Weeknd,Die For You,17,7,57,,,,
18,down,Amy Winehouse,Back to Black,16,2,134,,,,
19,down,Doja Cat,Streets,18,1,97,27,2021-01-24,7,2021-03-07
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,8,141,,,,
21,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),27,21,11,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,4,141,,,,
23,-,Nicholas Bonnin & Angelicca,Shut Up and Listen,-,6,1,,,,
24,down,The Weeknd,Take My Breath,20,1,48,,,,
25,up,The Weeknd,After Hours,25,2,126,37,2020-02-23,22,2020-03-01
26,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,2,65,76,2021-04-25,2,2021-05-02
27,down,MAYOT,Море (feat. FEDUK) [Remix],24,3,98,,,,
28,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),26,3,49,,,,
29,up,Akon,Smack That (feat. Eminem),40,8,141,,,,
30,up,By Индия,люби меня так,30,1,46,,,,
31,down,Mot,Абсолютно всё (feat. Бьянка),23,15,141,,,,
32,down,MAYOT,Снег,28,2,88,,,,
33,down,Aaryan Shah,Renegade,31,12,14,,,,
34,up,By Индия,я не помню,41,2,60,,,,
35,down,The Weeknd,Often,34,5,114,,,,
36,down,The Weeknd,Can't Feel My Face,33,7,141,,,,
37,up,Jambo’o7,Письма соберу,93,15,31,,,,
38,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,32,5,72,6,2021-03-14,2,2021-05-09
39,down,By Индия,вечеринка,36,1,39,,,,
40,down,By Индия,целуйся правильно,35,3,10,,,,
41,up,Chris Brown,Under the Influence,45,1,8,,,,
42,down,Miyagi & Andy Panda,All the Time,38,1,82,,,,
43,up,By Индия,думать о тебе,54,2,39,,,,
44,down,Boney M.,Ma Baker,29,29,3,,,,
45,up,Khalid,Location,46,41,46,,,,
46,down,blackbear,Idfc,43,18,126,,,,
47,down,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),37,3,98,,,,
48,up,Chris Brown,No Guidance (feat. Drake),56,1,141,34,2019-10-06,34,2019-10-06
49,down,John Legend,All of Me,44,7,141,,,,
50,down,The Weeknd,Earned It (Fifty Shades of Grey),48,38,17,,,,
51,up,Joji,Will He,81,24,141,,,,
52,down,Thomas Mraz & Yanix,Хочу к тебе,47,10,63,,,,
53,up,MAYOT,Звезда упала,55,16,98,,,,
54,up,Joji,SLOW DANCING IN THE DARK,57,13,141,,,,
55,down,The Weeknd,Try Me,51,37,60,,,,
56,down,The Weeknd,In Your Eyes,52,2,122,41,2020-03-22,12,2020-03-29
57,up,Rihanna,Don't Stop the Music,60,6,76,,,,
58,down,Marshmello & Khalid,Numb,39,6,6,,,,
59,up,Doja Cat,Like That (feat. Gucci Mane),59,3,138,99,2020-04-12,91,2020-04-19
60,down,Chlöe,Surprise,58,19,5,,,,
61,up,By Индия,моя любовь,70,5,21,,,,
62,up,Mary J. Blige,Family Affair,62,33,3,,,,
63,up,Childish Gambino,Redbone,63,26,141,,,,
64,down,Aya Nakamura,Djadja,61,2,127,85,2020-06-28,70,2020-07-19
65,up,The Weeknd,Often (Kygo Remix),68,3,87,,,,
66,up,Kehlani,Gangsta,77,50,57,,,,
67,up,Chris Brown,Petty,92,67,2,,,,
68,down,The Weeknd,Heartless,64,1,138,22,2019-12-01,5,2019-12-08
69,down,"M'Dee, abdr. & The Limba",Наивная,42,27,75,,,,
70,down,MAYOT,Джинсы (feat. OG Buda),69,8,98,,,,
71,down,Doja Cat,Say So,66,3,135,100,2020-02-02,6,2020-05-03
72,down,Chris Brown,Call Me Every Day (feat. Wizkid),50,33,5,,,,
73,down,J Balvin & Willy William,Mi Gente,72,59,5,,,,
74,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,65,52,57,,,,
75,down,Khalid,Young Dumb & Broke,73,41,36,,,,
76,down,"Earth, Wind & Fire",September,67,15,103,,,,
77,up,Bianka & ST,На дух не переношу,98,27,28,,,,
78,up,Ben E. King,Stand By Me,89,21,105,,,,
79,down,The Weeknd,False Alarm,74,13,121,,,,
80,down,Tery,До війни,71,5,17,,,,
81,up,Michael Kiwanuka,Love & Hate,83,23,136,,,,
82,up,Brent Faiyaz,LOOSE CHANGE,95,82,2,,,,
83,up,Khalid,Better,85,14,65,,,,
84,down,Steve Lacy,Bad Habit,78,10,3,,,,
85,-,Boney M.,Sunny,-,26,33,,,,
86,down,GIVĒON,Lost Me,76,16,4,,,,
87,down,Doja Cat,Rules,80,3,114,,,,
88,-,Steve Lacy,Sunshine (feat. Fousheé),-,45,1,,,,
89,-,Ciara,JUMP (feat. Coast Contra),-,89,1,,,,
90,down,LOVV66,Я знаю,87,5,101,,,,
91,down,The Weeknd & MIKE DEAN,Starry Eyes (MIKE DEAN Remix),19,19,3,,,,
92,-,Brent Faiyaz,PRICE OF FAME,-,92,1,,,,
93,up,Nelly,Dilemma (feat. Kelly Rowland),100,30,30,,,,
94,down,Jay Sean,Ride It (Original),91,7,86,,,,
95,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),90,14,107,,,,
96,-,Tery,Потонув,-,27,15,,,,
97,up,Jambo’o7,Планета моих снов,99,3,59,,,,
98,down,Tery,Сам на cам,96,16,6,,,,
99,down,Childish Gambino,Me and Your Mama,94,38,9,,,,
100,down,Alina Pash & Pahatam,Мотанка,88,15,27,,,,
