Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,223,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Call Out My Name,2,2,226,,,,
3,up,The Weeknd,The Hills,3,2,226,,,,
4,up,The Weeknd,Save Your Tears,5,1,207,80,2020-03-22,1,2021-03-21
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),6,4,226,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),4,3,226,,,,
7,up,Chris Brown,Under the Influence,8,1,93,,,,
8,down,The Weeknd,After Hours,7,2,211,37,2020-02-23,22,2020-03-01
9,up,Rihanna,Don't Stop the Music,10,6,161,,,,
10,up,Amy Winehouse,Back to Black,16,2,219,,,,
11,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),18,3,134,,,,
12,down,The Weeknd,House of Balloons / Glass Table Girls (Original),9,2,41,,,,
13,down,The Weeknd,Can't Feel My Face,12,5,226,,,,
14,down,The Weeknd,Die For You,11,7,142,,,,
15,up,Endshpil,Приятная (feat. Ollane),15,1,67,,,,
16,up,Miguel,Sure Thing,17,1,68,,,,
17,down,Miyagi & Andy Panda,Патрон,14,1,153,,,,
18,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),13,1,120,,,,
19,up,The Black Eyed Peas,Shut Up,38,16,20,,,,
20,up,Montell Fish,Hotel,20,7,77,,,,
21,up,By Индия & The Limba,money,22,1,31,,,,
22,down,The Weeknd,Heartless,21,1,223,22,2019-12-01,5,2019-12-08
23,up,Sade,Smooth Operator (Single Version),27,8,54,,,,
24,down,Thomas Mraz & Yanix,Хочу к тебе,23,10,148,,,,
25,up,The Weeknd,Party Monster,25,6,100,,,,
26,up,SZA,Kill Bill,28,7,65,,,,
27,down,Doja Cat,Streets,26,1,182,27,2021-01-24,7,2021-03-07
28,up,Bobby Caldwell,What You Won't Do for Love,39,28,7,,,,
29,up,kavabanga Depo kolibri,SomeTimes,31,1,54,,,,
30,down,Asal,Bartender,24,21,6,,,,
31,down,MAYOROVA,Підпал,30,1,43,,,,
32,down,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),29,25,7,,,,
33,up,Chris Brown,Angel Numbers / Ten Toes,34,27,9,,,,
34,down,Mot,Абсолютно всё (feat. Бьянка),32,15,226,,,,
35,up,The Weeknd,Reminder,37,16,96,,,,
36,up,The Weeknd & Gesaffelstein,I Was Never There,36,4,115,,,,
37,down,SZA,Snooze,35,26,62,,,,
38,up,Rihanna,Breakin' Dishes,41,25,14,,,,
39,down,Destiny's Child,Survivor,33,29,99,,,,
40,up,Mary J. Blige,Family Affair,40,33,44,,,,
41,up,The Weeknd,Often,42,5,199,,,,
42,up,The Weeknd,I Feel It Coming (feat. Daft Punk),43,8,226,,,,
43,up,Kali Uchis,Moonlight,45,19,48,,,,
44,up,Fousheé,Deep End,47,1,179,,,,
45,up,Doja Cat,Like That (feat. Gucci Mane),48,3,212,99,2020-04-12,91,2020-04-19
46,up,SZA,Saturn,95,32,2,,,,
47,down,Zviad Bekauri Official,Me Koveltvis Mogcem,44,4,27,,,,
48,up,The Weeknd,Take My Breath,53,3,66,,,,
49,up,Ollane,Touch the Sky (feat. Miyagi),58,2,201,,,,
50,up,Childish Gambino,Redbone,51,26,226,,,,
51,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),50,2,150,76,2021-04-25,2,2021-05-02
52,up,MamaRika,ХХДД,52,31,54,,,,
53,up,Tory Lanez,The Color Violet,54,20,66,,,,
54,up,Joji,Yeah Right,55,5,226,,,,
55,up,Doja Cat,Say So,57,3,180,100,2020-02-02,6,2020-05-03
56,up,John Legend,All of Me,56,7,226,,,,
57,up,Chris Brown,No Guidance (feat. Drake),62,1,226,34,2019-10-06,34,2019-10-06
58,up,Nicholas Bonnin & Angelicca,Shut Up and Listen,64,6,86,,,,
59,up,The Weeknd,In Your Eyes,60,2,207,41,2020-03-22,12,2020-03-29
60,up,Ollane,Where Are You (feat. Miyagi & Andy Panda),68,2,146,,,,
61,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),67,14,191,,,,
62,up,By Индия,еще хуже,63,2,36,,,,
63,down,Sade,Kiss of Life,61,44,32,,,,
64,up,Tery & Libenson,Не можу так,70,1,57,,,,
65,up,Sade,No Ordinary Love,66,46,159,,,,
66,up,Destiny's Child,Say My Name,76,66,42,,,,
67,up,Jay Sean,Ride It (Original),75,7,168,,,,
68,down,The Weeknd,In the Night,49,27,72,,,,
69,up,MAYOT,Море (feat. FEDUK) [Remix],71,3,178,,,,
70,up,Steve Lacy,Bad Habit,73,10,88,,,,
71,up,The Weeknd,Is There Someone Else?,74,11,97,,,,
72,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),72,21,96,,,,
73,up,Fugees,Killing Me Softly With His Song,84,68,2,,,,
74,down,USTYM,Безсердечна,19,19,3,,,,
75,down,Steve Lacy,Dark Red,69,23,111,,,,
76,up,The Weeknd,Sacrifice,79,2,113,,,,
77,up,USHER,Believe,88,77,2,,,,
78,down,Jazmine Sullivan,Bust Your Windows,77,77,4,,,,
79,down,By Индия,pa pa pi,59,33,10,,,,
80,down,Giveon,Stuck On You,46,4,14,,,,
81,down,MAYOT,Снег,80,2,161,,,,
82,up,Ben E. King,Stand By Me,83,21,160,,,,
83,down,Nikow,відкритий океан,78,18,41,,,,
84,up,The Weeknd,Dark Times (feat. Ed Sheeran),89,57,46,,,,
85,up,Jennifer Lopez,Ain't It Funny,87,32,32,,,,
86,up,Kehlani,Gangsta,91,50,104,,,,
87,-,Muni Long,Made For Me,-,73,1,,,,
88,up,The Weeknd,Kiss Land,97,35,20,,,,
89,-,Bianka,Девочка твоя,-,27,3,,,,
90,-,Boney M.,Sunny,-,26,71,,,,
91,-,Rihanna,Disturbia,-,33,69,,,,
92,up,Nelly,Dilemma,94,78,30,,,,
93,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,5,156,6,2021-03-14,2,2021-05-09
94,down,Michael Kiwanuka,Love & Hate,82,23,221,,,,
95,down,USHER,Kissing Strangers,65,10,4,,,,
96,down,The Weeknd,Six Feet Under,90,34,62,,,,
97,-,Masego,Tadow (feat. FKJ),-,11,100,,,,
98,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),81,66,25,,,,
99,up,"Earth, Wind & Fire",September,99,15,185,,,,
100,down,Aloe Blacc,I Need a Dollar,98,22,127,,,,
