Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,220,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Call Out My Name,2,2,223,,,,
3,up,The Weeknd,The Hills,3,2,223,,,,
4,up,The Weeknd,Save Your Tears,5,1,204,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,Starboy (feat. Daft Punk),7,3,223,,,,
6,up,Chris Brown,Under the Influence,6,1,90,,,,
7,up,The Weeknd,After Hours,8,2,208,37,2020-02-23,22,2020-03-01
8,down,The Weeknd,House of Balloons / Glass Table Girls (Original),4,2,38,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,4,223,,,,
10,up,Rihanna,Don't Stop the Music,10,6,158,,,,
11,up,The Weeknd,Can't Feel My Face,15,7,223,,,,
12,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),11,1,117,,,,
13,up,Miyagi & Andy Panda,Патрон,13,1,150,,,,
14,up,USHER,Ruin,81,14,2,,,,
15,down,The Weeknd,Die For You,14,7,139,,,,
16,down,Amy Winehouse,Back to Black,12,2,216,,,,
17,down,Miguel,Sure Thing,16,1,65,,,,
18,up,Endshpil,Приятная (feat. Ollane),18,1,64,,,,
19,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),17,3,131,,,,
20,down,Montell Fish,Hotel,19,7,74,,,,
21,up,SZA,Kill Bill,21,7,62,,,,
22,up,Thomas Mraz & Yanix,Хочу к тебе,22,10,145,,,,
23,up,Asal,Bartender,31,21,3,,,,
24,down,By Индия & The Limba,money,20,1,28,,,,
25,down,The Weeknd,Heartless,23,1,220,22,2019-12-01,5,2019-12-08
26,down,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),25,25,4,,,,
27,down,Doja Cat,Streets,26,1,179,27,2021-01-24,7,2021-03-07
28,up,SZA,Snooze,32,26,59,,,,
29,up,Sade,Smooth Operator (Single Version),30,8,51,,,,
30,down,kavabanga Depo kolibri,SomeTimes,27,1,51,,,,
31,down,The Weeknd,Party Monster,24,6,97,,,,
32,down,MAYOROVA,Підпал,29,1,40,,,,
33,up,The Weeknd & Gesaffelstein,I Was Never There,33,4,112,,,,
34,up,Mot,Абсолютно всё (feat. Бьянка),37,15,223,,,,
35,down,Rihanna,Breakin' Dishes,28,25,11,,,,
36,up,MamaRika,ХХДД,45,31,51,,,,
37,up,The Black Eyed Peas,Shut Up,49,16,17,,,,
38,up,Kali Uchis,Moonlight,38,19,45,,,,
39,up,The Weeknd,Reminder,42,16,93,,,,
40,down,Zviad Bekauri Official,Me Koveltvis Mogcem,34,4,24,,,,
41,up,Chris Brown,Angel Numbers / Ten Toes,44,27,6,,,,
42,down,Mary J. Blige,Family Affair,35,33,41,,,,
43,down,The Weeknd,Sacrifice,40,2,110,,,,
44,down,Destiny's Child,Survivor,39,29,96,,,,
45,down,By Индия,pa pa pi,36,33,7,,,,
46,down,The Weeknd,Often,43,5,196,,,,
47,up,The Weeknd,Take My Breath,59,3,63,,,,
48,down,The Weeknd,I Feel It Coming (feat. Daft Punk),41,8,223,,,,
49,down,Doja Cat,Like That (feat. Gucci Mane),46,3,209,99,2020-04-12,91,2020-04-19
50,down,Fousheé,Deep End,48,1,176,,,,
51,up,Tory Lanez,The Color Violet,52,20,63,,,,
52,down,Childish Gambino,Redbone,50,26,223,,,,
53,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),51,2,147,76,2021-04-25,2,2021-05-02
54,down,Doja Cat,Say So,53,3,177,100,2020-02-02,6,2020-05-03
55,-,Giveon,Stuck On You,-,4,11,,,,
56,up,Sade,Kiss of Life,68,44,29,,,,
57,up,By Индия,еще хуже,57,2,33,,,,
58,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),54,2,143,,,,
59,down,Ollane,Touch the Sky (feat. Miyagi),56,2,198,,,,
60,down,Chris Brown,No Guidance (feat. Drake),55,1,223,34,2019-10-06,34,2019-10-06
61,up,Joji,Yeah Right,69,5,223,,,,
62,up,John Legend,All of Me,64,7,223,,,,
63,down,Nicholas Bonnin & Angelicca,Shut Up and Listen,60,6,83,,,,
64,up,Steve Lacy,Dark Red,71,23,108,,,,
65,up,Bianka & ST,На дух не переношу,83,27,72,,,,
66,down,The Weeknd,Is There Someone Else?,62,11,94,,,,
67,down,The Weeknd,In Your Eyes,63,2,204,41,2020-03-22,12,2020-03-29
68,down,Jay Sean,Ride It (Original),66,7,165,,,,
69,up,Sade,No Ordinary Love,70,46,156,,,,
70,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),67,14,188,,,,
71,down,Tery & Libenson,Не можу так,61,1,54,,,,
72,down,The Weeknd,In the Night,47,27,69,,,,
73,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),73,21,93,,,,
74,down,By Индия,everybody,58,14,7,,,,
75,down,Destiny's Child,Say My Name,72,66,39,,,,
76,down,Steve Lacy,Bad Habit,65,10,85,,,,
77,up,Nikow,відкритий океан,78,18,38,,,,
78,down,MAYOT,Снег,74,2,158,,,,
79,up,MAYOT,Море (feat. FEDUK) [Remix],86,3,175,,,,
80,down,Ben E. King,Stand By Me,75,21,157,,,,
81,down,Aaryan Shah,Renegade,77,12,96,,,,
82,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,82,5,154,6,2021-03-14,2,2021-05-09
83,down,Kehlani,Gangsta,80,50,101,,,,
84,-,USHER,Kissing Strangers,-,10,1,,,,
85,down,Michael Kiwanuka,Love & Hate,79,23,218,,,,
86,up,Rihanna,Disturbia,93,33,68,,,,
87,up,Aloe Blacc,I Need a Dollar,90,22,124,,,,
88,up,Zviad Bekauri,Am Ghames,89,51,15,,,,
89,up,The Weeknd,Kiss Land,95,71,17,,,,
90,down,Brent Faiyaz,Trust,87,17,41,,,,
91,down,Doja Cat,Candy,84,59,10,,,,
92,up,The Weeknd,Earned It (Fifty Shades of Grey),97,41,69,,,,
93,down,The Weeknd,Dark Times (feat. Ed Sheeran),85,57,43,,,,
94,down,Hotel Ugly,Shut up My Moms Calling,91,20,64,,,,
95,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,76,22,113,,,,
96,-,Andra Day,Probably,-,96,1,,,,
97,down,The Weeknd,Six Feet Under,88,34,59,,,,
98,-,4batz,act ii: date @ 8,-,98,1,,,,
99,down,Alana Springsteen,DJ Got Us Fallin' In Love (Apple Music Sessions),92,92,2,,,,
100,up,"Earth, Wind & Fire",September,100,15,183,,,,
