Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd,Heartless,-,1,1,22,2019-12-01,5,2019-12-08
2,up,"Summer Walker, London On Da Track & Chris Brown",Something Real,14,2,2,,,,
3,up,The Weeknd,Call Out My Name,3,2,4,,,,
4,down,EXCE$$,Bustdown,2,2,4,,,,
5,down,The Weeknd,The Hills,4,2,4,,,,
6,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,6,1,90,2019-11-24,42,2019-12-01
7,up,The Weeknd,Starboy (feat. Daft Punk),8,3,4,,,,
8,down,Doja Cat,Candy,6,5,4,,,,
9,down,Chris Brown,No Guidance (feat. Drake),5,1,4,34,2019-10-06,34,2019-10-06
10,down,Tory Lanez & T-Pain,Jerry Sprunger,1,1,4,85,2019-11-10,34,2019-11-24
11,down,John Legend,All of Me,10,7,4,,,,
12,down,Joji,Yeah Right,11,5,4,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,8,4,,,,
14,down,MARCUS,СЕНЬОРИТА,13,11,4,,,,
15,up,Mot,Абсолютно всё (feat. Бьянка),20,15,4,,,,
16,up,Joji,SLOW DANCING IN THE DARK,18,13,4,,,,
17,down,Tory Lanez,The Take (feat. Chris Brown),7,7,3,65,2019-11-24,65,2019-11-24
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,4,4,,,,
19,up,The Weeknd,Can't Feel My Face,43,7,4,,,,
20,down,Khalid,Up All Night,9,9,3,,,,
21,up,The Weeknd,False Alarm,52,13,4,,,,
22,up,Estelle,American Boy (feat. Kanye West),51,16,4,,,,
23,up,Michael Kiwanuka,Love & Hate,23,23,4,,,,
24,up,Ali Gatie,It's You,27,17,4,41,2019-10-06,35,2019-10-27
25,up,Doja Cat,Juicy,30,12,4,,,,
26,down,"Earth, Wind & Fire",September,19,15,4,,,,
27,up,Joji,Will He,28,24,4,,,,
28,down,Jhené Aiko,None of Your Concern (feat. Big Sean),12,12,3,81,2019-11-24,81,2019-11-24
29,down,Khalid,Talk,26,9,4,86,2019-10-06,86,2019-10-06
30,up,Khalid,Better,35,14,4,,,,
31,up,PARTYNEXTDOOR,The News,50,31,2,,,,
32,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),25,14,4,,,,
33,down,BILIK,Куплено-продано,31,8,4,,,,
34,up,The Weeknd & Gesaffelstein,Hurt You,46,34,3,,,,
35,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
36,up,SiR,Hair Down (feat. Kendrick Lamar),39,29,4,,,,
37,down,Kristina Si,Тебе не будет больно,36,29,4,,,,
38,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),32,11,4,79,2019-11-10,77,2019-11-17
39,down,Childish Gambino,Redbone,34,26,4,,,,
40,down,Ben E. King,Stand By Me,21,21,4,,,,
41,down,Summer Walker & Usher,Come Thru,29,18,4,91,2019-11-10,74,2019-12-01
42,up,Joji,ATTENTION,44,26,4,,,,
43,-,Bianka,Почему я,-,21,1,,,,
44,-,The Weeknd & Gesaffelstein,I Was Never There,-,4,2,,,,
45,up,Michael Kiwanuka,Cold Little Heart,57,45,3,,,,
46,up,Sade,No Ordinary Love,67,46,4,,,,
47,down,Aretha Franklin,Respect,22,17,4,,,,
48,up,Doja Cat & Tyga,Juicy,48,36,3,,,,
49,up,Doja Cat,Like That (feat. Gucci Mane),75,3,4,99,2020-04-12,91,2020-04-19
50,up,Akon,Smack That (feat. Eminem),82,8,4,,,,
51,up,"M'Dee, abdr. & The Limba",Наивная,63,27,4,,,,
52,down,Khalid,Saturday Nights,38,34,4,,,,
53,-,LOVV66,Я знаю,-,5,1,,,,
54,down,Tina Turner,The Best (Edit),41,28,4,,,,
55,-,The Weeknd,Wicked Games,-,34,1,,,,
56,-,Joji,R.I.P. (feat. Trippie Redd),-,56,1,,,,
57,-,Taymarion,Beautiful Lies,-,57,1,,,,
58,-,The Weeknd,Try Me,-,37,2,,,,
59,up,The Weeknd,Party Monster,92,6,3,,,,
60,up,Jorja Smith,Be Honest (feat. Burna Boy),60,12,4,,,,
61,up,Tinashe,Save Room for Us (feat. MAKJ),65,61,2,,,,
62,down,Kristina Si & Skrudzhi,Секрет,42,40,4,,,,
63,down,Michael Kiwanuka,Cold Little Heart,24,24,4,,,,
64,up,The Weeknd,Wasted Times,76,64,2,,,,
65,-,Kaash Paige,Love Songs,-,35,1,,,,
66,-,The Weeknd,Reminder,-,16,2,,,,
67,up,Pink Sweat$,Body Ain't Me,71,67,2,,,,
68,up,Diana Ross,I'm Coming Out,68,35,4,,,,
69,-,Jay Sean,Ride It,-,69,2,,,,
70,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,22,3,,,,
71,up,Joji,Sanctuary,81,45,4,,,,
72,-,Khalid,Location,-,41,2,,,,
73,up,Лора,Без боя,86,73,2,,,,
74,-,Lola Young,Blind Love,-,67,1,,,,
75,up,Childish Gambino,Feels Like Summer,80,46,4,,,,
76,down,Joji,TEST DRIVE,40,37,4,,,,
77,-,John Legend,Made To Love,-,24,1,,,,
78,up,The Weeknd,Often,91,5,4,,,,
79,down,Amy Winehouse,Back to Black,70,2,4,,,,
80,down,Kina,Baby You're Worth It,58,58,3,,,,
81,down,Rihanna,Don't Stop the Music,77,6,3,,,,
82,-,The Weeknd,Privilege,-,67,1,,,,
83,up,Major Lazer & Khalid,Trigger,89,42,4,,,,
84,-,Kehlani,Gangsta,-,50,2,,,,
85,-,Dennis Lloyd,Think About It,-,79,1,,,,
86,-,H.E.R.,Slide (feat. YG),-,45,2,,,,
87,-,Masego,Tadow (feat. FKJ),-,11,2,,,,
88,-,Weel,Увези,-,88,2,,,,
89,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),97,48,3,,,,
90,-,Timati & Kristina Si,Look,-,62,1,,,,
91,-,Ciara,Level Up,-,91,1,,,,
92,down,BILIK,НА ДНЕ,72,72,3,,,,
93,-,Egor Kreed,Надо ли,-,29,2,,,,
94,down,Khalid,Young Dumb & Broke,66,41,4,,,,
95,-,Michael Kiwanuka,Solid Ground,-,32,3,,,,
96,down,Joji,Demons,85,66,2,,,,
97,down,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),17,17,3,95,2019-11-24,95,2019-11-24
98,down,6LACK,PRBLMS,47,46,3,,,,
99,-,blackbear,Idfc,-,18,1,,,,
100,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),100,66,2,,,,
