Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Endshpil,Приятная (feat. Ollane),1,1,8,,,,
2,up,Miguel,Sure Thing,14,1,9,,,,
3,down,Chris Brown,Under the Influence,2,1,34,,,,
4,down,The Weeknd,Blinding Lights,3,1,164,94,2019-12-01,1,2020-03-01
5,down,The Weeknd,Starboy (feat. Daft Punk),4,3,167,,,,
6,down,The Weeknd,Call Out My Name,5,2,167,,,,
7,up,The Weeknd,Party Monster,7,6,41,,,,
8,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),6,1,61,,,,
9,down,Miyagi & Andy Panda,Патрон,8,1,94,,,,
10,down,The Weeknd,Die For You,9,7,83,,,,
11,up,SZA,Kill Bill,12,7,6,,,,
12,up,The Weeknd,After Hours,13,2,152,37,2020-02-23,22,2020-03-01
13,down,The Weeknd,The Hills,11,2,167,,,,
14,down,The Weeknd,Save Your Tears,10,1,148,80,2020-03-22,1,2021-03-21
15,up,The Weeknd & Gesaffelstein,I Was Never There,15,4,56,,,,
16,up,Akon,Smack That (feat. Eminem),19,8,167,,,,
17,up,Montell Fish,Hotel,21,7,18,,,,
18,down,Amy Winehouse,Back to Black,17,2,160,,,,
19,down,Steve Lacy,Bad Habit,16,10,29,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,4,167,,,,
21,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),22,3,75,,,,
22,down,Ollane,Touch the Sky (feat. Miyagi),20,2,142,,,,
23,up,SZA,Low,33,17,6,,,,
24,up,The Weeknd,Sacrifice,24,2,54,,,,
25,up,The Weeknd,Heartless,27,1,164,22,2019-12-01,5,2019-12-08
26,down,Fousheé,Deep End,25,1,120,,,,
27,up,Tory Lanez,The Color Violet,38,20,7,,,,
28,up,Childish Gambino,Redbone,32,26,167,,,,
29,down,Doja Cat,Streets,28,1,123,27,2021-01-24,7,2021-03-07
30,down,The Weeknd,Can't Feel My Face,23,7,167,,,,
31,down,Joji,Yeah Right,26,5,167,,,,
32,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),29,2,87,,,,
33,down,Mot,Абсолютно всё (feat. Бьянка),30,15,167,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,8,167,,,,
35,up,MAYOT,Море (feat. FEDUK) [Remix],36,3,124,,,,
36,up,The Weeknd,Is There Someone Else?,78,11,41,,,,
37,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),37,2,91,76,2021-04-25,2,2021-05-02
38,up,Rihanna,Don't Stop the Music,39,6,102,,,,
39,down,The Weeknd,Often,35,5,140,,,,
40,up,Aaryan Shah,Renegade,42,12,40,,,,
41,up,Chris Brown,No Guidance (feat. Drake),46,1,167,34,2019-10-06,34,2019-10-06
42,up,MAYOT,Снег,44,2,114,,,,
43,down,SZA,Shirt,41,10,12,,,,
44,down,By Индия,Кислород,40,2,28,,,,
45,up,By Индия,люби меня так,45,1,72,,,,
46,down,Hotel Ugly,Shut up My Moms Calling,43,20,16,,,,
47,up,The Weeknd,Six Feet Under,80,34,14,,,,
48,up,Nicholas Bonnin & Angelicca,Shut Up and Listen,48,6,27,,,,
49,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),49,21,37,,,,
50,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,47,5,98,6,2021-03-14,2,2021-05-09
51,down,Aloe Blacc,I Need a Dollar,50,22,68,,,,
52,down,The Weeknd,In Your Eyes,51,2,148,41,2020-03-22,12,2020-03-29
53,up,SZA,Nobody Gets Me,54,13,6,,,,
54,up,SZA,Love Language,61,36,6,,,,
55,down,Thomas Mraz & Yanix,Хочу к тебе,53,10,89,,,,
56,up,John Legend,All of Me,56,7,167,,,,
57,up,The Weeknd,Wicked Games,83,34,78,,,,
58,up,Marshmello & Khalid,Numb,68,6,32,,,,
59,up,By Индия,думать о тебе,60,2,65,,,,
60,up,Jay Sean,Ride It (Original),66,7,112,,,,
61,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],77,38,5,,,,
62,down,Dequine,Матча чай,52,7,9,,,,
63,down,SZA,Blind,58,26,6,,,,
64,up,The Weeknd,Take My Breath,90,3,8,,,,
65,up,MAYOT,Звезда упала,73,16,124,,,,
66,down,The Weeknd,Earned It (Fifty Shades of Grey),57,41,19,,,,
67,down,Joji,SLOW DANCING IN THE DARK,63,13,167,,,,
68,down,Aya Nakamura,Djadja,67,2,153,85,2020-06-28,70,2020-07-19
69,up,Destiny's Child,Survivor,69,29,40,,,,
70,down,By Индия,вечеринка,62,1,65,,,,
71,down,The Weeknd,False Alarm,64,13,147,,,,
72,up,Doja Cat,Freak,76,8,31,,,,
73,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),55,14,132,,,,
74,down,The Weeknd,Take My Breath,34,1,74,,,,
75,down,Miyagi & Andy Panda,All the Time,71,1,108,,,,
76,up,Khalid,Location,82,41,71,,,,
77,down,"Earth, Wind & Fire",September,72,15,129,,,,
78,up,Steve Lacy,Dark Red,95,23,72,,,,
79,up,Michael Kiwanuka,Love & Hate,88,23,162,,,,
80,down,By Индия,я не помню,70,2,86,,,,
81,down,Tery,Сам на cам,79,16,19,,,,
82,down,Akon,Lonely,74,74,11,,,,
83,up,The Weeknd,In the Night,85,27,13,,,,
84,up,Khalid,Talk,100,9,62,86,2019-10-06,86,2019-10-06
85,-,SZA,Snooze,-,26,3,,,,
86,up,Childish Gambino,Me and Your Mama,93,38,16,,,,
87,-,PARTYNEXTDOOR,Her Old Friends,-,35,1,,,,
88,-,Sade,No Ordinary Love,-,46,106,,,,
89,up,Queen Naija,Let's Talk About It,97,89,2,,,,
90,up,Bianka & ST,На дух не переношу,92,27,51,,,,
91,up,Khalid,Young Dumb & Broke,91,41,59,,,,
92,down,Vegedream,Ramenez la coupe à la maison,65,47,7,,,,
93,-,Doja Cat,Like That (feat. Gucci Mane),-,3,160,99,2020-04-12,91,2020-04-19
94,-,Xanemusic,Sure Thing Sped Up (Remix),-,36,1,,,,
95,-,MAYOT,Джинсы (feat. OG Buda),-,8,119,,,,
96,-,Justine Skye,Collide (feat. Tyga),-,83,2,,,,
97,down,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),87,3,123,,,,
98,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,84,48,39,,,,
99,down,DZIDZIO,Каділак,81,69,40,,,,
100,-,Megi Gogitidze,Vici Daggale,-,63,5,,,,
