Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,By Индия & The Limba,money,32,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,194,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,Call Out My Name,2,2,197,,,,
4,up,The Weeknd,The Hills,4,2,197,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),3,3,197,,,,
6,up,The Weeknd,After Hours,7,2,182,37,2020-02-23,22,2020-03-01
7,down,MAYOROVA,Підпал,5,1,14,,,,
8,up,The Weeknd,Save Your Tears,8,1,178,80,2020-03-22,1,2021-03-21
9,up,Chris Brown,Under the Influence,9,1,64,,,,
10,down,By Индия,еще хуже,6,2,7,,,,
11,down,The Weeknd,Can't Feel My Face,10,5,197,,,,
12,up,The Weeknd,Heartless,18,1,194,22,2019-12-01,5,2019-12-08
13,up,The Weeknd,Party Monster,14,6,71,,,,
14,down,The Weeknd,Die For You,13,7,113,,,,
15,down,Akon,Smack That (feat. Eminem),11,6,197,,,,
16,down,Miguel,Sure Thing,12,1,39,,,,
17,up,The Weeknd & Gesaffelstein,I Was Never There,17,4,86,,,,
18,down,Endshpil,Приятная (feat. Ollane),15,1,38,,,,
19,up,The Weeknd,Reminder,23,16,67,,,,
20,down,Miyagi & Andy Panda,Патрон,16,1,124,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,4,197,,,,
22,up,kavabanga Depo kolibri,SomeTimes,22,1,25,,,,
23,up,The Weeknd,Often,29,5,170,,,,
24,down,Montell Fish,Hotel,21,7,48,,,,
25,down,Amy Winehouse,Back to Black,20,2,190,,,,
26,up,Kali Uchis,Moonlight,26,19,19,,,,
27,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),27,3,105,,,,
28,down,Rihanna,Don't Stop the Music,25,6,132,,,,
29,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),24,1,91,,,,
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,8,197,,,,
31,down,The Weeknd,House of Balloons / Glass Table Girls (Original),28,2,12,,,,
32,up,Tery & Libenson,Не можу так,33,1,28,,,,
33,up,Thomas Mraz & Yanix,Хочу к тебе,42,10,119,,,,
34,up,The Weeknd,Sacrifice,37,2,84,,,,
35,up,The Weeknd,Take My Breath,39,3,37,,,,
36,down,Sade,Smooth Operator (Single Version),31,8,25,,,,
37,down,SZA,Kill Bill,36,7,36,,,,
38,down,SZA,Snooze,34,26,33,,,,
39,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),41,2,121,76,2021-04-25,2,2021-05-02
40,up,The Weeknd,In Your Eyes,43,2,178,41,2020-03-22,12,2020-03-29
41,down,Nicholas Bonnin & Angelicca,Shut Up and Listen,30,6,57,,,,
42,down,Fousheé,Deep End,38,1,150,,,,
43,down,Doja Cat,Streets,40,1,153,27,2021-01-24,7,2021-03-07
44,up,"Usher, 21 Savage & Summer Walker",Good Good,85,44,2,,,,
45,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),48,21,67,,,,
46,up,Mot,Абсолютно всё (feat. Бьянка),46,15,197,,,,
47,down,Ollane,Touch the Sky (feat. Miyagi),45,2,172,,,,
48,up,The Weeknd,Is There Someone Else?,64,11,68,,,,
49,up,Tory Lanez,The Color Violet,52,20,37,,,,
50,down,Childish Gambino,Redbone,49,26,197,,,,
51,down,Joji,Yeah Right,50,5,197,,,,
52,up,The Weeknd,Wicked Games,60,34,108,,,,
53,up,Hotel Ugly,Shut up My Moms Calling,93,20,40,,,,
54,down,Jennifer Lopez,Ain't It Funny,44,32,10,,,,
55,down,Boney M.,Sunny,51,26,54,,,,
56,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,53,5,128,6,2021-03-14,2,2021-05-09
57,up,Nikow,відкритий океан,59,18,12,,,,
58,down,The Weeknd,Double Fantasy (feat. Future),55,5,17,,,,
59,down,Destiny's Child,Survivor,56,29,70,,,,
60,up,The Weeknd,Often (Kygo Remix),68,3,127,,,,
61,down,Chris Brown,No Guidance (feat. Drake),58,1,197,34,2019-10-06,34,2019-10-06
62,up,The Weeknd,Take My Breath,70,1,101,,,,
63,up,The Weeknd,False Alarm,79,13,174,,,,
64,up,Ben E. King,Stand By Me,77,21,136,,,,
65,down,Khalid,Location,62,41,101,,,,
66,down,Aaryan Shah,Renegade,54,12,70,,,,
67,down,Aloe Blacc,I Need a Dollar,61,22,98,,,,
68,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),63,2,117,,,,
69,up,Sade,Kiss of Life,89,44,3,,,,
70,down,By Индия,люби меня так,65,1,102,,,,
71,down,Khalid,Young Dumb & Broke,66,41,89,,,,
72,down,Brent Faiyaz,ROLE MODEL,57,57,3,,,,
73,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),72,14,162,,,,
74,down,Steve Lacy,Bad Habit,73,10,59,,,,
75,down,John Legend,All of Me,69,7,197,,,,
76,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,76,22,90,,,,
77,down,Garrett Atterberry,Can You Remember the Rain (Sequence Remix),47,29,4,,,,
78,up,The Weeknd,In the Night,97,27,43,,,,
79,down,The Weeknd,Kiss Land,71,35,4,,,,
80,up,The Weeknd & Gesaffelstein,Hurt You,95,34,67,,,,
81,up,Jordan Ward & 6LACK,MUSTARD,94,81,2,,,,
82,down,Kehlani,Gangsta,67,50,93,,,,
83,-,The Weeknd,Faith,-,8,58,45,2020-03-29,45,2020-03-29
84,-,The Weeknd,Earned It (Fifty Shades of Grey),-,41,44,,,,
85,down,Michael Kiwanuka,Love & Hate,74,23,192,,,,
86,down,Summer Walker & NO1-NOAH,White Tee,81,23,43,,,,
87,-,The Weeknd,Less Than Zero,-,19,15,,,,
88,-,The Weeknd,The Morning,-,84,10,,,,
89,-,The Weeknd,How Do I Make You Love Me?,-,6,17,,,,
90,down,Doechii,What It Is (Solo Version),75,62,6,,,,
91,-,The Weeknd,Try Me,-,37,99,,,,
92,up,Khalid,Talk,92,9,82,86,2019-10-06,86,2019-10-06
93,down,DZIDZIO,Каділак,91,69,68,,,,
94,down,MAYOT,Море (feat. FEDUK) [Remix],78,3,154,,,,
95,down,J Balvin & Willy William,Mi Gente,88,59,22,,,,
96,up,Marshmello & Khalid,Numb,100,6,58,,,,
97,down,Sade,No Ordinary Love,87,46,134,,,,
98,down,The Weeknd,Double Fantasy (feat. Future),86,72,7,,,,
99,-,The Weeknd,Out of Time,-,13,24,,,,
100,down,By Индия,вечеринка,84,1,92,,,,
