Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Endshpil,Приятная (feat. Ollane),1,1,4,,,,
2,up,Chris Brown,Under the Influence,2,1,30,,,,
3,up,The Weeknd,Blinding Lights,3,1,160,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Call Out My Name,4,2,163,,,,
5,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),5,1,57,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,3,163,,,,
7,up,Miyagi & Andy Panda,Патрон,8,1,90,,,,
8,down,The Weeknd,After Hours,7,2,148,37,2020-02-23,22,2020-03-01
9,up,The Weeknd,Save Your Tears,9,1,144,80,2020-03-22,1,2021-03-21
10,up,The Weeknd,Die For You,10,7,79,,,,
11,up,The Weeknd,The Hills,11,2,163,,,,
12,up,The Weeknd,Party Monster,15,6,37,,,,
13,up,SZA,Nobody Gets Me,74,13,2,,,,
14,down,Montell Fish,Hotel,12,7,14,,,,
15,up,SZA,Kill Bill,84,7,2,,,,
16,down,The Weeknd & Gesaffelstein,I Was Never There,13,4,52,,,,
17,down,Amy Winehouse,Back to Black,16,2,156,,,,
18,down,Steve Lacy,Bad Habit,17,10,25,,,,
19,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),20,3,71,,,,
20,down,Ollane,Touch the Sky (feat. Miyagi),18,2,138,,,,
21,down,Dequine,Матча чай,14,7,5,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,4,163,,,,
23,down,Fousheé,Deep End,21,1,116,,,,
24,up,The Weeknd,Heartless,24,1,160,22,2019-12-01,5,2019-12-08
25,up,SZA,Low,89,17,2,,,,
26,up,SZA,Blind,87,26,2,,,,
27,up,Ollane,Where Are You (feat. Miyagi & Andy Panda),28,2,83,,,,
28,down,Doja Cat,Streets,27,1,119,27,2021-01-24,7,2021-03-07
29,down,The Weeknd,Take My Breath,23,1,70,,,,
30,down,Joji,Yeah Right,26,5,163,,,,
31,down,The Weeknd,Can't Feel My Face,29,5,163,,,,
32,down,The Weeknd,Sacrifice,22,2,50,,,,
33,down,Mot,Абсолютно всё (feat. Бьянка),31,15,163,,,,
34,down,The Weeknd,Often,25,5,136,,,,
35,down,Hotel Ugly,Shut up My Moms Calling,32,20,12,,,,
36,up,SZA,Love Language,90,36,2,,,,
37,down,By Индия,Кислород,33,2,24,,,,
38,up,SZA,Shirt,51,10,8,,,,
39,down,The Weeknd,I Feel It Coming (feat. Daft Punk),30,8,163,,,,
40,down,Akon,Smack That (feat. Eminem),35,6,163,,,,
41,down,Aaryan Shah,Renegade,36,12,36,,,,
42,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),39,2,87,76,2021-04-25,2,2021-05-02
43,down,Rihanna,Don't Stop the Music,34,6,98,,,,
44,down,MAYOT,Снег,41,2,110,,,,
45,down,Nicholas Bonnin & Angelicca,Shut Up and Listen,37,6,23,,,,
46,up,Aretha Franklin,Winter Wonderland,59,8,17,,,,
47,up,By Индия,люби меня так,48,1,68,,,,
48,up,Miguel,Sure Thing,56,1,5,,,,
49,down,Chris Brown,No Guidance (feat. Drake),40,1,163,34,2019-10-06,34,2019-10-06
50,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,43,5,94,6,2021-03-14,2,2021-05-09
51,down,Tery,Сам на cам,38,16,15,,,,
52,down,MAYOT,Море (feat. FEDUK) [Remix],44,3,120,,,,
53,down,Childish Gambino,Redbone,49,26,163,,,,
54,up,SZA,Ghost in the Machine (feat. Phoebe Bridgers),93,54,2,,,,
55,down,The Weeknd,In Your Eyes,45,2,144,41,2020-03-22,12,2020-03-29
56,down,Thomas Mraz & Yanix,Хочу к тебе,46,10,85,,,,
57,up,SZA,SOS,86,57,2,,,,
58,up,SZA,Seek & Destroy,91,58,2,,,,
59,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),47,21,33,,,,
60,down,Aloe Blacc,I Need a Dollar,50,22,64,,,,
61,up,SZA,Used (feat. Don Toliver),92,61,2,,,,
62,down,John Legend,All of Me,54,7,163,,,,
63,down,The Weeknd,Try Me,61,37,82,,,,
64,down,Aya Nakamura,Djadja,53,2,149,85,2020-06-28,70,2020-07-19
65,down,Jay Sean,Ride It (Original),55,7,108,,,,
66,down,Megi Gogitidze,Vici Daggale,63,63,2,,,,
67,down,Joji,SLOW DANCING IN THE DARK,57,13,163,,,,
68,down,By Индия,думать о тебе,65,2,61,,,,
69,down,104,Куртка (feat. Hey Monro),42,14,5,,,,
70,down,By Индия,вечеринка,66,1,61,,,,
71,down,Michael Kiwanuka,Love & Hate,60,23,158,,,,
72,down,Marshmello & Khalid,Numb,58,6,28,,,,
73,down,The Weeknd,Earned It (Fifty Shades of Grey),52,41,15,,,,
74,down,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,62,62,12,,,,
75,-,"Jacquees, Summer Walker & 6LACK",Tell Me It's Over,-,37,1,,,,
76,down,By Индия,я не помню,72,2,82,,,,
77,down,Miyagi & Andy Panda,All the Time,64,1,104,,,,
78,-,Leon Thomas,Breaking Point,-,78,1,,,,
79,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,38,1,,,,
80,up,SZA,F2F,97,80,2,,,,
81,up,SZA,Snooze,98,26,2,,,,
82,down,"Earth, Wind & Fire",September,76,15,125,,,,
83,-,Xanemusic & NVBR,Who Is She X the Perfect Girl (Remix),-,83,1,,,,
84,up,SZA,Open Arms (feat. Travis Scott),96,84,2,,,,
85,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,83,48,35,,,,
86,down,The Weeknd,Six Feet Under,69,34,10,,,,
87,-,Diddy & PARTYNEXTDOOR,Sex In The Porsche,-,70,1,,,,
88,-,Vegedream,Ramenez la coupe à la maison,-,47,3,,,,
89,down,The Weeknd,Wicked Games,67,34,74,,,,
90,-,SZA,I Hate U,-,8,23,,,,
91,-,By Индия,а за тебя,-,91,1,,,,
92,-,By Индия,сомали,-,92,1,,,,
93,-,By Индия,звезда,-,93,1,,,,
94,-,By Индия,любимое кино,-,94,1,,,,
95,down,The Weeknd,False Alarm,68,13,143,,,,
96,-,By Индия,разбитое сердце,-,96,1,,,,
97,up,Destiny's Child,Survivor,99,29,36,,,,
98,down,MAYOT,Звезда упала,79,16,120,,,,
99,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,14,128,,,,
100,down,The Weeknd,Is There Someone Else?,75,11,38,,,,
