Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel,Sure Thing,1,1,24,,,,
2,up,The Weeknd,Blinding Lights,3,1,179,94,2019-12-01,1,2020-03-01
3,up,Chris Brown,Under the Influence,4,1,49,,,,
4,down,kavabanga Depo kolibri,SomeTimes,2,1,10,,,,
5,up,The Weeknd,Double Fantasy (feat. Future),67,5,2,,,,
6,down,Tery & Libenson,Не можу так,5,1,13,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,3,182,,,,
8,down,Endshpil,Приятная (feat. Ollane),6,1,23,,,,
9,down,The Weeknd,Call Out My Name,8,2,182,,,,
10,down,Miyagi & Andy Panda,Патрон,9,1,109,,,,
11,up,The Weeknd,The Hills,11,2,182,,,,
12,down,The Weeknd,After Hours,10,2,167,37,2020-02-23,22,2020-03-01
13,up,The Weeknd,Save Your Tears,13,1,163,80,2020-03-22,1,2021-03-21
14,up,The Weeknd,Party Monster,14,6,56,,,,
15,down,SZA,Kill Bill,12,7,21,,,,
16,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),15,1,76,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,4,182,,,,
18,up,Rihanna,Don't Stop the Music,23,6,117,,,,
19,up,The Weeknd,Heartless,19,1,179,22,2019-12-01,5,2019-12-08
20,up,Akon,Smack That (feat. Eminem),21,7,182,,,,
21,down,The Weeknd & Gesaffelstein,I Was Never There,20,4,71,,,,
22,down,The Weeknd,Die For You,17,7,98,,,,
23,down,The Weeknd & Ariana Grande,Die For You (Remix),18,3,10,,,,
24,up,Amy Winehouse,Back to Black,24,2,175,,,,
25,up,The Weeknd,Can't Feel My Face,26,5,182,,,,
26,down,The Weeknd,Reminder,22,16,52,,,,
27,up,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],86,27,2,,,,
28,down,Aloe Blacc,I Need a Dollar,25,22,83,,,,
29,up,By Индия,холод,68,29,2,,,,
30,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),28,3,90,,,,
31,down,Montell Fish,Hotel,27,7,33,,,,
32,down,Doja Cat,Streets,29,1,138,27,2021-01-24,7,2021-03-07
33,down,Fousheé,Deep End,30,1,135,,,,
34,up,Mot,Абсолютно всё (feat. Бьянка),36,15,182,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,8,182,,,,
36,down,Ollane,Touch the Sky (feat. Miyagi),34,2,157,,,,
37,down,Tory Lanez,The Color Violet,33,20,22,,,,
38,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,35,5,113,6,2021-03-14,2,2021-05-09
39,up,Joji,Yeah Right,39,5,182,,,,
40,down,SZA,Snooze,37,26,18,,,,
41,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),38,2,106,76,2021-04-25,2,2021-05-02
42,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),40,2,102,,,,
43,up,Chris Brown,No Guidance (feat. Drake),45,1,182,34,2019-10-06,34,2019-10-06
44,up,Childish Gambino,Redbone,47,26,182,,,,
45,down,The Weeknd,Often,42,5,155,,,,
46,down,Steve Lacy,Bad Habit,43,10,44,,,,
47,down,The Weeknd,Wicked Games,46,34,93,,,,
48,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),48,21,52,,,,
49,down,The Weeknd,Sacrifice,44,2,69,,,,
50,down,Aaryan Shah,Renegade,49,12,55,,,,
51,down,The Weeknd,In Your Eyes,50,2,163,41,2020-03-22,12,2020-03-29
52,down,Montell Fish & dj gummy bear,2 seater,41,41,3,,,,
53,down,MAYOT,Море (feat. FEDUK) [Remix],52,3,139,,,,
54,down,Destiny's Child,Survivor,51,29,55,,,,
55,up,MAYOT,Снег,57,2,129,,,,
56,down,John Legend,All of Me,54,7,182,,,,
57,down,Marshmello & Khalid,Numb,53,6,43,,,,
58,up,The Weeknd,In the Night,58,27,28,,,,
59,up,Sade,Smooth Operator (Single Version),62,8,10,,,,
60,up,Doja Cat,Freak,61,8,46,,,,
61,up,By Индия,люби меня так,66,1,87,,,,
62,down,Thomas Mraz & Yanix,Хочу к тебе,56,10,104,,,,
63,up,By Индия,вечеринка,72,1,80,,,,
64,up,Khalid,Location,69,41,86,,,,
65,down,Nicholas Bonnin & Angelicca,Shut Up and Listen,59,6,42,,,,
66,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),63,58,7,,,,
67,down,"Earth, Wind & Fire",September,55,15,144,,,,
68,up,Kali Uchis,Moonlight,98,19,4,,,,
69,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),64,14,147,,,,
70,up,Khalid,Young Dumb & Broke,78,41,74,,,,
71,up,Doja Cat,Like That (feat. Gucci Mane),74,3,175,99,2020-04-12,91,2020-04-19
72,down,Miguel,Sure Thing (Sped Up),60,27,13,,,,
73,down,Hotel Ugly,Shut up My Moms Calling,65,20,31,,,,
74,down,Sade,No Ordinary Love,71,46,119,,,,
75,up,The Weeknd,Is There Someone Else?,75,11,56,,,,
76,up,The Weeknd,False Alarm,79,13,162,,,,
77,up,Jay Sean,Ride It (Original),77,7,127,,,,
78,-,MAYOT,Звезда упала,-,16,132,,,,
79,-,"Svat, PASKUDNYK & To Eternity",Sonce Na Spyni,-,79,1,,,,
80,up,Khalid,Talk,88,9,77,86,2019-10-06,86,2019-10-06
81,down,The Weeknd,Take My Breath,80,3,22,,,,
82,-,By Индия,думать о тебе,-,2,74,,,,
83,-,Rihanna,Disturbia,-,33,50,,,,
84,-,By Индия,я не помню,-,2,90,,,,
85,down,The Weeknd,Six Feet Under,83,34,29,,,,
86,up,The Weeknd,Take My Breath,94,1,89,,,,
87,down,The Weeknd,Dark Times (feat. Ed Sheeran),85,57,12,,,,
88,down,Michael Kiwanuka,Love & Hate,81,23,177,,,,
89,down,SZA,Shirt,82,10,27,,,,
90,down,SZA,Low,76,17,21,,,,
91,down,Boney M.,Sunny,70,26,39,,,,
92,up,XXKATUSJINSUX,Me / U,97,83,4,,,,
93,up,MamaRika,ХХДД,96,31,17,,,,
94,-,SZA,Kill Bill (feat. Doja Cat),-,36,1,,,,
95,-,Miguel,Give It To Me,-,53,1,,,,
96,down,DZIDZIO,Каділак,90,69,53,,,,
97,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,22,75,,,,
98,down,The Weeknd,Earned It (Fifty Shades of Grey),73,41,34,,,,
99,down,Aya Nakamura,Djadja,91,2,166,85,2020-06-28,70,2020-07-19
100,down,Joji,SLOW DANCING IN THE DARK,95,13,181,,,,
