Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),1,1,4,,,,
2,up,Ollane,Touch the Sky (feat. Miyagi),2,2,85,,,,
3,up,Miyagi & Andy Panda,Патрон,3,1,37,,,,
4,up,By Индия,Выпуская дым,44,4,2,,,,
5,down,The Weeknd,Blinding Lights,4,1,107,94,2019-12-01,1,2020-03-01
6,up,The Weeknd,Take My Breath,6,1,19,,,,
7,up,By Индия,вечеринка,9,1,8,,,,
8,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),5,2,30,,,,
9,down,By Индия,думать о тебе,7,2,8,,,,
10,down,By Индия,люби меня так,8,1,15,,,,
11,up,The Weeknd,Save Your Tears,11,1,91,80,2020-03-22,1,2021-03-21
12,down,Fousheé,Deep End,10,1,63,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),12,3,110,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,2,34,76,2021-04-25,2,2021-05-02
15,down,The Weeknd,Call Out My Name,13,2,110,,,,
16,up,Alina Pash & Pahatam,Мотанка,56,15,2,,,,
17,down,The Weeknd,The Hills,15,2,110,,,,
18,down,Doja Cat,Streets,17,1,66,27,2021-01-24,7,2021-03-07
19,down,MAYOT,Снег,16,2,57,,,,
20,down,MAYOT,Море (feat. FEDUK) [Remix],18,3,67,,,,
21,up,By Индия,я не помню,21,2,29,,,,
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,5,41,6,2021-03-14,2,2021-05-09
23,down,Miyagi & Andy Panda,All the Time,20,1,51,,,,
24,up,SZA,I Hate U,77,8,2,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,19,9,6,,,,
26,down,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),25,3,67,,,,
27,down,Joji,Yeah Right,23,5,110,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,4,110,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,8,110,,,,
30,up,The Weeknd,After Hours,31,2,95,37,2020-02-23,22,2020-03-01
31,up,MAYOT,Звезда упала,36,16,67,,,,
32,down,Thomas Mraz & Yanix,Хочу к тебе,27,10,32,,,,
33,up,The Weeknd,Often,33,5,83,,,,
34,up,The Weeknd,In Your Eyes,37,2,91,41,2020-03-22,12,2020-03-29
35,down,blackbear,Idfc,30,18,95,,,,
36,down,The Weeknd,Can't Feel My Face,32,5,110,,,,
37,down,The Weeknd,Die For You,29,7,26,,,,
38,down,Mot,Абсолютно всё (feat. Бьянка),28,15,110,,,,
39,up,The Weeknd,Heartless,42,1,107,22,2019-12-01,5,2019-12-08
40,down,Akon,Smack That (feat. Eminem),35,6,110,,,,
41,down,Steve Lacy,Dark Red,39,23,19,,,,
42,down,MAYOT,Джинсы (feat. OG Buda),41,8,67,,,,
43,down,By Индия,все сходят с ума по-своему,40,24,8,,,,
44,up,Doja Cat,Rules,45,3,83,,,,
45,up,Joji,SLOW DANCING IN THE DARK,53,13,110,,,,
46,down,The Meters,Art,43,43,3,,,,
47,up,John Legend,All of Me,47,7,110,,,,
48,up,MAYOT,Лилия,54,4,67,,,,
49,up,MAYOT,Дождь,74,22,67,,,,
50,up,Childish Gambino,Redbone,52,26,110,,,,
51,down,Amy Winehouse,Back to Black,48,2,103,,,,
52,up,The Weeknd,Try Me,55,37,36,,,,
53,down,Realestk,Wfm,34,28,4,,,,
54,down,Aya Nakamura,Djadja,50,2,96,85,2020-06-28,70,2020-07-19
55,down,LOVV66,Я знаю,46,5,70,,,,
56,up,Doja Cat,Say So,64,3,104,100,2020-02-02,6,2020-05-03
57,down,LILDRUGHILL,Помню,38,21,4,,,,
58,down,Chris Brown,No Guidance (feat. Drake),51,1,110,34,2019-10-06,34,2019-10-06
59,up,Kristina Si,Тебе не будет больно,62,29,104,,,,
60,up,The Weeknd,Often (Kygo Remix),60,3,56,,,,
61,up,The Weeknd,Earned It (Fifty Shades of Grey),68,38,4,,,,
62,down,The Weeknd,Snowchild,57,12,45,33,2020-03-29,33,2020-03-29
63,down,Akha,Какая ты красивая,49,3,34,,,,
64,down,Joji,Will He,63,24,110,,,,
65,down,blackbear,Idfc,61,31,28,,,,
66,down,The Meters,Cissy Strut,58,58,2,,,,
67,up,The Weeknd,Alone Again,78,4,70,62,2020-03-22,21,2020-03-29
68,down,Masego & Don Toliver,Mystery Lady,65,12,57,,,,
69,up,Kali Uchis,telepatía,83,7,42,27,2021-02-28,6,2021-03-28
70,up,The Weeknd,False Alarm,80,13,103,,,,
71,down,Giveon,HEARTBREAK ANNIVERSARY,69,10,40,37,2021-02-21,8,2021-03-21
72,down,By Индия,cломанное пианино,59,21,8,,,,
73,down,Antoha MC,Бросай табак,67,56,5,,,,
74,-,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],-,60,1,,,,
75,down,Doja Cat,Like That (feat. Gucci Mane),70,3,107,99,2020-04-12,91,2020-04-19
76,-,Lucky Daye,Candy Drip,-,76,1,,,,
77,-,6LACK,PRBLMS,-,46,46,,,,
78,up,Michael Kiwanuka,Love & Hate,86,23,105,,,,
79,-,AMCHI,Let It Snow!,-,53,1,,,,
80,-,The Weeknd,Wicked Games,-,34,59,,,,
81,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),92,3,20,,,,
82,up,MAYOT,Море,93,19,50,,,,
83,up,The Weeknd & Gesaffelstein,Hurt You,99,34,56,,,,
84,-,The Weeknd,Too Late,-,5,66,86,2020-03-22,31,2020-03-29
85,-,Aretha Franklin,Winter Wonderland,-,8,10,,,,
86,-,The Weeknd,Hardest To Love,-,6,50,96,2020-03-22,29,2020-03-29
87,-,H.E.R.,Damage,-,63,5,,,,
88,down,The Black Eyed Peas,Where Is the Love?,66,66,2,,,,
89,-,The Weeknd,Faith,-,8,57,45,2020-03-29,45,2020-03-29
90,-,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",-,53,4,,,,
91,up,Khalid,Present,94,13,5,,,,
92,-,Dequine,Да Ладно,-,92,1,,,,
93,-,Brent Faiyaz,MERCEDES,-,93,1,,,,
94,down,By Индия,нарисуй,76,32,8,,,,
95,up,Aloe Blacc,I Need a Dollar,100,22,35,,,,
96,down,Doja Cat,Streets (Silhouette Remix),95,54,20,,,,
97,-,Khalid,Retrograde (feat. 6LACK & Lucky Daye),-,97,1,,,,
98,-,The Weeknd,Scared To Live,-,10,31,96,2020-03-22,37,2020-03-29
99,down,Masego,Tadow (feat. FKJ),98,11,93,,,,
100,down,Jay Sean,Ride It (Original),84,7,64,,,,
