Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,By Индия & The Limba,money,1,1,4,,,,
2,up,The Weeknd,Blinding Lights,2,1,196,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Call Out My Name,3,2,199,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),5,3,199,,,,
5,down,The Weeknd,The Hills,4,2,199,,,,
6,up,USTYM,Скажи моє їмʼя,80,6,2,,,,
7,down,The Weeknd,After Hours,6,2,184,37,2020-02-23,22,2020-03-01
8,down,MAYOROVA,Підпал,7,1,16,,,,
9,down,The Weeknd,Save Your Tears,8,1,180,80,2020-03-22,1,2021-03-21
10,up,By Индия,еще хуже,11,2,9,,,,
11,down,Chris Brown,Under the Influence,9,1,66,,,,
12,up,The Weeknd,Heartless,12,1,196,22,2019-12-01,5,2019-12-08
13,up,The Weeknd,Party Monster,15,6,73,,,,
14,down,The Weeknd,Can't Feel My Face,10,5,199,,,,
15,down,The Weeknd,Die For You,13,7,115,,,,
16,down,Miguel,Sure Thing,14,1,41,,,,
17,up,kavabanga Depo kolibri,SomeTimes,23,1,27,,,,
18,down,The Weeknd,Reminder,16,16,69,,,,
19,down,Akon,Smack That (feat. Eminem),17,6,199,,,,
20,up,Miyagi & Andy Panda,Патрон,22,1,126,,,,
21,down,The Weeknd & Gesaffelstein,I Was Never There,18,4,88,,,,
22,down,Endshpil,Приятная (feat. Ollane),20,1,40,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,4,199,,,,
24,up,Amy Winehouse,Back to Black,24,2,192,,,,
25,down,The Weeknd,Often,19,5,172,,,,
26,down,Montell Fish,Hotel,25,7,50,,,,
27,up,Rihanna,Don't Stop the Music,27,6,134,,,,
28,up,Kali Uchis,Moonlight,28,19,21,,,,
29,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),29,1,93,,,,
30,down,Tery & Libenson,Не можу так,26,1,30,,,,
31,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),30,3,107,,,,
32,up,Doja Cat,Streets,34,1,155,27,2021-01-24,7,2021-03-07
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),32,8,199,,,,
34,down,The Weeknd,House of Balloons / Glass Table Girls (Original),31,2,14,,,,
35,up,The Weeknd,Sacrifice,36,2,86,,,,
36,up,Fousheé,Deep End,39,1,152,,,,
37,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),37,2,123,76,2021-04-25,2,2021-05-02
38,up,Ciara & Lil Baby,Forever,87,38,2,,,,
39,up,Sade,Smooth Operator (Single Version),40,8,27,,,,
40,up,Mot,Абсолютно всё (feat. Бьянка),43,15,199,,,,
41,up,SZA,Kill Bill,41,7,38,,,,
42,down,The Weeknd,Take My Breath,33,3,39,,,,
43,up,Tory Lanez,The Color Violet,44,20,39,,,,
44,down,The Weeknd,In Your Eyes,38,2,180,41,2020-03-22,12,2020-03-29
45,down,Thomas Mraz & Yanix,Хочу к тебе,35,10,121,,,,
46,up,The Weeknd,Wicked Games,53,34,110,,,,
47,down,Ollane,Touch the Sky (feat. Miyagi),46,2,174,,,,
48,down,Nicholas Bonnin & Angelicca,Shut Up and Listen,42,6,59,,,,
49,down,Joji,Yeah Right,48,5,199,,,,
50,up,Hotel Ugly,Shut up My Moms Calling,62,20,42,,,,
51,up,Aloe Blacc,I Need a Dollar,57,22,100,,,,
52,up,The Weeknd,In the Night,67,27,45,,,,
53,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),45,21,69,,,,
54,down,Childish Gambino,Redbone,49,26,199,,,,
55,up,Jennifer Lopez,Ain't It Funny,56,32,12,,,,
56,down,The Weeknd,Is There Someone Else?,47,11,70,,,,
57,down,SZA,Snooze,51,26,35,,,,
58,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,54,5,130,6,2021-03-14,2,2021-05-09
59,up,Boney M.,Sunny,59,26,56,,,,
60,up,Usher,Boyfriend,89,60,2,,,,
61,up,Aaryan Shah,Renegade,64,12,72,,,,
62,down,The Weeknd,Often (Kygo Remix),52,3,129,,,,
63,down,Chris Brown,No Guidance (feat. Drake),55,1,199,34,2019-10-06,34,2019-10-06
64,down,Khalid,Location,63,41,103,,,,
65,down,Nikow,відкритий океан,61,18,14,,,,
66,down,The Weeknd,Take My Breath,60,1,103,,,,
67,up,Doja Cat,Say So,91,3,153,100,2020-02-02,6,2020-05-03
68,up,Ollane,Where Are You (feat. Miyagi & Andy Panda),71,2,119,,,,
69,up,Khalid,Young Dumb & Broke,70,41,91,,,,
70,up,Doja Cat,Like That (feat. Gucci Mane),93,3,185,99,2020-04-12,91,2020-04-19
71,down,By Индия,люби меня так,69,1,104,,,,
72,down,Ben E. King,Stand By Me,68,21,138,,,,
73,down,Destiny's Child,Survivor,58,29,72,,,,
74,down,John Legend,All of Me,73,7,199,,,,
75,down,Sade,Kiss of Life,72,44,5,,,,
76,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,83,22,92,,,,
77,down,The Weeknd,False Alarm,65,13,176,,,,
78,up,Michael Kiwanuka,Love & Hate,85,23,194,,,,
79,up,Steve Lacy,Bad Habit,81,10,61,,,,
80,down,The Weeknd,Double Fantasy (feat. Future),66,5,19,,,,
81,down,The Weeknd,Faith,50,8,60,45,2020-03-29,45,2020-03-29
82,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),79,14,164,,,,
83,up,Khalid,Talk,92,9,84,86,2019-10-06,86,2019-10-06
84,-,Ciara & Chris Brown,How We Roll,-,84,1,,,,
85,up,"Earth, Wind & Fire",September,86,15,159,,,,
86,down,The Weeknd,Earned It (Fifty Shades of Grey),78,41,46,,,,
87,-,MamaRika,Мій мен,-,52,1,,,,
88,-,DZIDZIO,Каділак,-,69,69,,,,
89,up,Kehlani,Gangsta,97,50,95,,,,
90,-,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),-,73,1,,,,
91,-,Doja Cat,Freak,-,8,60,,,,
92,-,Jamie Foxx & Drake,Fall for Your Type,-,87,1,,,,
93,-,The Weeknd,Six Feet Under,-,34,40,,,,
94,-,By Индия,я не помню,-,2,93,,,,
95,down,The Weeknd & Gesaffelstein,Hurt You,74,34,69,,,,
96,up,Jay Sean,Ride It (Original),98,7,141,,,,
97,up,Steve Lacy,Dark Red,100,23,84,,,,
98,down,MAYOT,Море (feat. FEDUK) [Remix],95,3,156,,,,
99,-,J Balvin & Willy William,Mi Gente,-,59,23,,,,
100,down,Brent Faiyaz,ROLE MODEL,76,57,5,,,,
