Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,40,94,2019-12-01,1,2020-03-01
2,up,Bianka & Артур Бабич,Были танцы,31,2,2,,,,
3,up,Doja Cat,Rules,5,3,18,,,,
4,up,Chris Brown,No Guidance (feat. Drake),9,1,43,34,2019-10-06,34,2019-10-06
5,up,The Weeknd,Call Out My Name,6,2,43,,,,
6,down,Aya Nakamura,Djadja,2,2,29,85,2020-06-28,70,2020-07-19
7,up,The Weeknd,The Hills,8,2,43,,,,
8,up,Doja Cat,Say So,10,3,37,100,2020-02-02,6,2020-05-03
9,down,The Weeknd,In Your Eyes,4,2,24,41,2020-03-22,12,2020-03-29
10,down,Doja Cat,Like That (feat. Gucci Mane),3,3,42,99,2020-04-12,91,2020-04-19
11,up,Joji,Yeah Right,11,5,43,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),12,3,43,,,,
13,down,KARPCHUK,Люцифер,7,2,4,,,,
14,up,Chris Brown & Young Thug,Go Crazy,14,8,17,98,2020-05-31,13,2020-08-16
15,down,"Victoria Monét, Khalid & SG Lewis",Experience,13,12,5,,,,
16,down,The Weeknd,After Hours,15,2,28,37,2020-02-23,22,2020-03-01
17,down,John Legend,All of Me,16,7,43,,,,
18,up,Mot,Абсолютно всё (feat. Бьянка),18,15,43,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,8,43,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,4,43,,,,
21,up,The Weeknd,Heartless,23,1,40,22,2019-12-01,5,2019-12-08
22,down,Joji,SLOW DANCING IN THE DARK,21,13,43,,,,
23,down,Masego,Tadow (feat. FKJ),20,11,32,,,,
24,up,Bianka,Были танцы,32,24,8,,,,
25,up,Khalid & Disclosure,Know Your Worth,25,2,30,66,2020-02-09,39,2020-02-16
26,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],24,4,12,,,,
27,up,Akon,Smack That (feat. Eminem),37,8,43,,,,
28,down,ANIKV,Criminal,22,2,9,,,,
29,down,LOVV66,Я знаю,27,5,18,,,,
30,-,"Calvin Harris, The Weeknd",Over Now,-,2,1,39,2020-09-06,39,2020-09-06
31,up,Michael Kiwanuka,Love & Hate,43,23,43,,,,
32,down,Joji,Will He,30,24,43,,,,
33,up,Joji,ATTENTION,47,26,41,,,,
34,up,MARCUS,СЕНЬОРИТА,34,11,43,,,,
35,-,Tiwa Savage & Sam Smith,Temptation,-,35,1,,,,
36,up,The Weeknd,Save Your Tears,41,1,24,80,2020-03-22,1,2021-03-21
37,up,Ollane,Touch the Sky (feat. Miyagi),55,2,18,,,,
38,up,Childish Gambino,Redbone,63,26,43,,,,
39,up,The Weeknd,Can't Feel My Face,79,7,43,,,,
40,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),26,26,4,,,,
41,up,The Weeknd,Alone Again,62,4,24,62,2020-03-22,21,2020-03-29
42,-,Dima Roux,Пойми (feat. Pharaoh),-,42,1,,,,
43,up,The Weeknd,Faith,84,8,24,45,2020-03-29,45,2020-03-29
44,up,The Weeknd,Too Late,90,5,24,86,2020-03-22,31,2020-03-29
45,up,Doja Cat,Candy,45,5,43,,,,
46,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),77,14,43,,,,
47,up,Arlo Parks,Hurt,71,47,2,,,,
48,up,The Weeknd,False Alarm,53,13,43,,,,
49,up,Ali Gatie,It's You,76,17,43,41,2019-10-06,35,2019-10-27
50,down,KlaDen,No Pretending,29,29,6,,,,
51,down,KlaDen,Whatever You Are,28,28,2,,,,
52,down,The Weeknd,Hardest To Love,50,6,24,96,2020-03-22,29,2020-03-29
53,down,Aaron Thomas,Can't Get Enough,46,46,2,,,,
54,-,Kristina Si,Тебе не будет больно,-,29,42,,,,
55,down,EXCE$$,Bustdown,52,2,33,,,,
56,down,Doja Cat,Freak,44,8,4,,,,
57,up,EXCE$$,Bustdown (Remastered),60,28,28,,,,
58,down,Kasey Marcelle,DON't Believe IT,33,33,3,,,,
59,-,Hitaholics,Gunnin' (feat. AvaNu),-,59,1,,,,
60,up,"Earth, Wind & Fire",September,89,15,40,,,,
61,down,Esther,Spicy,42,42,2,,,,
62,up,Daniel J,Are U With It,67,62,2,,,,
63,-,Egor Kreed,Надо ли,-,29,14,,,,
64,down,July Drama,25 (feat. Jilex Anderson),36,36,4,,,,
65,down,The Weeknd,Escape From LA,48,11,24,41,2020-03-29,41,2020-03-29
66,down,Khalid,Better,49,14,41,,,,
67,-,Rihanna,Don't Stop the Music,-,6,26,,,,
68,down,Tory Lanez,The Take (feat. Chris Brown),66,7,32,65,2019-11-24,65,2019-11-24
69,-,Kehv,Let It Go (feat. Nyasia Chane'l),-,69,1,,,,
70,down,Audio Soothe,Doubt,64,64,2,,,,
71,-,Kendrick P.,Those Jeans,-,34,1,,,,
72,-,K.Credle & Moonsky,Fall Back,-,64,4,,,,
73,-,Tey Yaniis,ChillSide Jazz,-,73,1,,,,
74,-,The Weeknd,Often,-,5,24,,,,
75,down,Ricky B Da Lefty,21,39,39,2,,,,
76,-,Kehlani,Gangsta,-,50,26,,,,
77,-,Aretha Franklin,Respect,-,17,17,,,,
78,down,The Weeknd,Scared To Live,58,10,21,96,2020-03-22,37,2020-03-29
79,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,14,13,,,,
80,-,Black Pumas,Colors,-,16,16,,,,
81,-,Ben E. King,Stand By Me,-,21,39,,,,
82,down,Khalid,Talk,57,9,42,86,2019-10-06,86,2019-10-06
83,-,Sade,No Ordinary Love,-,46,32,,,,
84,-,Estelle,American Boy (feat. Kanye West),-,16,39,,,,
85,down,The Weeknd,Wicked Games,74,34,29,,,,
86,-,Childish Gambino,Feels Like Summer,-,46,31,,,,
87,-,blackbear,Idfc,-,18,30,,,,
88,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,52,15,,,,
89,-,Nelly,Dilemma (feat. Kelly Rowland),-,30,9,,,,
90,down,Doja Cat,Juicy,86,12,37,,,,
91,-,Khalid,Young Dumb & Broke,-,41,19,,,,
92,-,MAYOT,Море,-,19,3,,,,
93,-,Doja Cat,Bottom Bitch,-,30,16,,,,
94,up,Joji,TEST DRIVE,98,37,42,,,,
95,-,Kristina Si & Skrudzhi,Секрет,-,40,34,,,,
96,-,"M'Dee, abdr. & The Limba",Наивная,-,27,40,,,,
97,-,The Weeknd,Snowchild,-,12,23,33,2020-03-29,33,2020-03-29
98,-,Numen,I Ke Harru,-,38,24,,,,
99,-,Egor Kreed,Пазл,-,99,1,,,,
100,-,The Weeknd,Repeat After Me (Interlude),-,13,22,62,2020-03-29,62,2020-03-29
