Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miyagi & Andy Panda,Патрон,1,1,6,,,,
2,up,The Weeknd,Blinding Lights,3,1,76,94,2019-12-01,1,2020-03-01
3,up,Akha,Какая ты красивая,4,3,3,,,,
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,3,76,2021-04-25,2,2021-05-02
5,up,Fousheé,Deep End,5,1,32,,,,
6,up,The Weeknd,Save Your Tears,6,1,60,80,2020-03-22,1,2021-03-21
7,up,Doja Cat,Streets,8,1,35,27,2021-01-24,7,2021-03-07
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,5,10,6,2021-03-14,2,2021-05-09
9,up,Miyagi & Andy Panda,All the Time,9,1,20,,,,
10,up,MAYOT,Море (feat. FEDUK) [Remix],12,3,36,,,,
11,down,Kali Uchis,telepatía,10,7,11,27,2021-02-28,6,2021-03-28
12,down,The Weeknd,Call Out My Name,11,2,79,,,,
13,up,The Weeknd,The Hills,15,2,79,,,,
14,up,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),18,3,36,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),16,3,79,,,,
16,up,Jay Sean,Ride It (Original),17,7,34,,,,
17,up,Joji,Yeah Right,19,5,79,,,,
18,up,MAYOT,Лилия,22,4,36,,,,
19,up,MAYOT,Джинсы (feat. OG Buda),21,8,36,,,,
20,down,Giveon,HEARTBREAK ANNIVERSARY,14,10,11,37,2021-02-21,8,2021-03-21
21,up,MAYOT,Звезда упала,25,16,36,,,,
22,down,Mot,Абсолютно всё (feat. Бьянка),20,15,79,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,4,79,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,8,79,,,,
25,up,Doja Cat,Say So,27,3,73,100,2020-02-02,6,2020-05-03
26,up,The Weeknd,Often (Kygo Remix),26,3,25,,,,
27,up,John Legend,All of Me,29,7,79,,,,
28,up,The Weeknd,In Your Eyes,28,2,60,41,2020-03-22,12,2020-03-29
29,up,Aya Nakamura,Djadja,32,2,65,85,2020-06-28,70,2020-07-19
30,up,The Weeknd,Often,31,5,52,,,,
31,down,Doja Cat,Like That (feat. Gucci Mane),30,3,78,99,2020-04-12,91,2020-04-19
32,up,The Weeknd,After Hours,33,2,64,37,2020-02-23,22,2020-03-01
33,up,Akon,Smack That (feat. Eminem),34,8,79,,,,
34,up,MAYOT,Снег,47,2,26,,,,
35,up,Jambo’o7,Планета моих снов,36,3,23,,,,
36,up,Joji,SLOW DANCING IN THE DARK,37,13,79,,,,
37,up,MAYOT,Дождь,48,22,36,,,,
38,up,MAYOT,Море,41,19,20,,,,
39,up,Bianka,прЫкольно,81,39,2,,,,
40,down,The Weeknd,Heartless,35,1,76,22,2019-12-01,5,2019-12-08
41,down,Doja Cat,Rules,40,3,54,,,,
42,up,Childish Gambino,Redbone,49,26,79,,,,
43,down,Ollane,Touch the Sky (feat. Miyagi),42,2,54,,,,
44,up,The Weeknd,Can't Feel My Face,45,7,79,,,,
45,down,Chris Brown,No Guidance (feat. Drake),38,1,79,34,2019-10-06,34,2019-10-06
46,down,Joji,Will He,39,24,79,,,,
47,up,Amy Winehouse,Back to Black,63,2,74,,,,
48,down,Masego & Don Toliver,Mystery Lady,44,12,26,,,,
49,up,LOVV66,Я знаю,52,5,42,,,,
50,up,Bianka,Травой,53,40,5,,,,
51,down,SZA,Good Days,43,4,20,39,2021-01-03,8,2021-01-10
52,up,Bianka,Были танцы,61,24,39,,,,
53,up,EXCE$$,Bustdown,65,2,58,,,,
54,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),69,14,78,,,,
55,down,Jambo’o7,Письма соберу,51,15,6,,,,
56,up,Doja Cat,Candy,66,5,75,,,,
57,up,Michael Kiwanuka,Love & Hate,62,23,78,,,,
58,down,Egor Kreed,Надо ли,57,29,49,,,,
59,up,Rozalia & Kaguya,Пятно,74,3,27,,,,
60,down,Masego,Tadow (feat. FKJ),55,11,68,,,,
61,down,Jorja Smith,Gone,13,13,3,,,,
62,up,MAYOT,"Чипсы (feat. Blago White, SEEMEE & THRILL PILL)",78,21,35,,,,
63,down,The Weeknd,Wicked Games (Original),56,44,7,,,,
64,down,The Weeknd,False Alarm,58,13,76,,,,
65,down,Kristina Si,Тебе не будет больно,60,29,77,,,,
66,down,Shelley FKA DRAM,All Pride Aside (with Summer Walker),46,46,2,,,,
67,-,6LACK,PRBLMS,-,46,39,,,,
68,up,MAYOT,Забыл всё (feat. G-BAN & SEEMEE),95,28,26,,,,
69,down,blackbear,Idfc,59,18,64,,,,
70,up,"Earth, Wind & Fire",September,93,15,72,,,,
71,down,Bianka & Артур Бабич,Были танцы,64,2,33,,,,
72,up,MAYOT,Сон,88,23,32,,,,
73,-,The Weeknd,Losers (feat. Labrinth),-,73,1,,,,
74,up,Rihanna,Don't Stop the Music,80,6,42,,,,
75,down,H.E.R.,Come Through (feat. Chris Brown),50,50,3,,,,
76,up,Khalid,Better,83,14,54,,,,
77,-,MAYOT,Тигр,-,24,28,,,,
78,-,blackbear,Idfc,-,31,6,,,,
79,down,Chris Brown & Young Thug,Go Crazy,68,8,53,98,2020-05-31,13,2020-08-16
80,down,MAYOT,Впадлу (feat. SEEMEE & 163ONMYNECK) [Slow],79,37,21,,,,
81,-,LILDRUGHILL,Ливень,-,28,15,,,,
82,-,Sade,Smooth Operator (Single Version),-,8,3,,,,
83,-,Stevie Wonder,I Just Called To Say I Love You,-,56,9,,,,
84,-,Joji,TEST DRIVE,-,37,59,,,,
85,-,Joji,NO FUN,-,60,5,,,,
86,down,Bil Cutie,6.18.18,76,73,3,,,,
87,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),89,3,4,,,,
88,down,Mooski,Track Star,54,46,10,88,2021-04-18,88,2021-04-18
89,-,Doja Cat,Bottom Bitch,-,30,17,,,,
90,down,Bianka,Про лето,75,58,2,,,,
91,-,Nelly,Dilemma (feat. Kelly Rowland),-,30,22,,,,
92,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,82,22,56,,,,
93,-,MAYOT,Мото Мото,-,38,18,,,,
94,-,Adekunle Gold,It Is What It Is,-,94,1,,,,
95,-,Jeremih,All the Time (feat. Lil Wayne & Natasha Mosley),-,69,2,,,,
96,up,MAYOT,Торчи (feat. OG Buda),97,17,35,,,,
97,down,Boney M.,Sunny,87,26,24,,,,
98,down,Doja Cat,Streets (Silhouette Remix),86,54,5,,,,
99,-,Unclenathannn,"No I Don't Want, Just Anyone (feat. Shiloh Dynasty)",-,99,1,,,,
100,down,Michael Kiwanuka,Cold Little Heart,91,24,56,,,,
