Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,30,1,2,,,,
2,down,Miyagi & Andy Panda,Патрон,1,1,20,,,,
3,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),2,2,13,,,,
4,down,The Weeknd,Blinding Lights,3,1,90,94,2019-12-01,1,2020-03-01
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,2,17,76,2021-04-25,2,2021-05-02
6,down,Fousheé,Deep End,5,1,46,,,,
7,up,The Weeknd,Save Your Tears,8,1,74,80,2020-03-22,1,2021-03-21
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,5,24,6,2021-03-14,2,2021-05-09
9,down,MAYOT,Снег,6,2,40,,,,
10,up,MAYOT,Море (feat. FEDUK) [Remix],10,3,50,,,,
11,down,By Индия,я не помню,9,2,12,,,,
12,down,Doja Cat,Streets,11,1,49,27,2021-01-24,7,2021-03-07
13,down,Thomas Mraz & Yanix,Хочу к тебе,12,10,15,,,,
14,down,The Weeknd,The Hills,13,2,93,,,,
15,down,Miyagi & Andy Panda,All the Time,14,1,34,,,,
16,up,The Weeknd,Call Out My Name,16,2,93,,,,
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,15,8,3,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),17,3,93,,,,
19,down,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),18,3,50,,,,
20,up,Victoria Monét,Coastin’,70,20,2,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,4,93,,,,
22,down,Mot,Абсолютно всё (feat. Бьянка),21,15,93,,,,
23,down,Joji,Yeah Right,19,5,93,,,,
24,down,Trinidad Cardona,Dinero,22,4,10,,,,
25,down,Akha,Какая ты красивая,24,3,17,,,,
26,down,MAYOT,Звезда упала,23,16,50,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,8,93,,,,
28,down,MAYOT,Лилия,25,4,50,,,,
29,down,Kali Uchis,telepatía,27,7,25,27,2021-02-28,6,2021-03-28
30,down,MAYOT,Джинсы (feat. OG Buda),26,8,50,,,,
31,down,Ollane,Touch the Sky (feat. Miyagi),29,2,68,,,,
32,up,Steve Lacy,Dark Red,66,23,2,,,,
33,down,Joji,SLOW DANCING IN THE DARK,32,13,93,,,,
34,up,The Weeknd,Often,37,5,66,,,,
35,up,Aya Nakamura,Djadja,47,2,79,85,2020-06-28,70,2020-07-19
36,down,The Weeknd,Heartless,35,1,90,22,2019-12-01,5,2019-12-08
37,up,Jambo’o7,Планета моих снов,52,3,37,,,,
38,up,The Weeknd,After Hours,40,2,78,37,2020-02-23,22,2020-03-01
39,down,The Weeknd,Often (Kygo Remix),38,3,39,,,,
40,down,Joji,Will He,39,24,93,,,,
41,up,Doja Cat,Say So,42,3,87,100,2020-02-02,6,2020-05-03
42,up,Akon,Smack That (feat. Eminem),43,6,93,,,,
43,down,MAYOT,Море,33,19,34,,,,
44,up,The Weeknd,Can't Feel My Face,49,5,93,,,,
45,down,MAYOT,Дождь,31,22,50,,,,
46,up,Egor Kreed,Надо ли,48,29,61,,,,
47,down,The Weeknd,In Your Eyes,44,2,74,41,2020-03-22,12,2020-03-29
48,down,blackbear,Idfc,36,18,78,,,,
49,down,Destiny's Child,"Bills, Bills, Bills",41,27,8,,,,
50,down,Jay Sean,Ride It (Original),34,7,48,,,,
51,up,The Weeknd,False Alarm,63,13,88,,,,
52,up,Giveon,HEARTBREAK ANNIVERSARY,60,10,25,37,2021-02-21,8,2021-03-21
53,up,Michael Kiwanuka,Love & Hate,59,23,91,,,,
54,down,Chris Brown,No Guidance (feat. Drake),50,1,93,34,2019-10-06,34,2019-10-06
55,up,Childish Gambino,Redbone,55,26,93,,,,
