Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Zenet,Los Mares De China (Edición Especial),1,1,226,,,,
2,up,Zenet,Los Mares de China,2,1,238,,,,
3,up,Demarco Flamenco,Uno,4,1,238,,,,
4,down,Manu Chao,Clandestino,3,3,214,,,,
5,up,Armand Amar & Levon Minassian,Songs From a World Apart,5,3,228,,,,
6,up,Carlos Gardel,Sus 40 Tangos Más Famosos,6,4,232,,,,
7,up,"Jordi Savall, Le Concert des Nations & Rolf Lislevand","Luigi Boccherini: Fandango, Sinfonie & la Musica Notturna Di Madrid",7,4,221,,,,
8,up,El Barrio,Atemporal,9,1,77,,,,
9,down,Raya Real,Grandes Éxitos - Sevillanas y Rumbas,8,4,233,,,,
10,up,Loreena McKennitt,The Mask and Mirror,11,6,235,,,,
11,up,Miguel Campello,Camina,16,8,231,,,,
12,up,Diego El Cigala,Vuelve el Flamenco: Homenaje a Paco de Lucía (feat. Diego del Morao) [En Vivo],12,10,233,,,,
13,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),13,11,234,,,,
14,up,Neønymus,Ø,14,12,239,,,,
15,up,Deva Premal,Mantras for Precarious Times,15,13,233,,,,
16,up,Vicente Amigo,Memoria de los Sentidos,17,13,232,,,,
17,up,Buika,La noche más larga,18,15,238,,,,
18,up,Deva Premal,Deva Premal Sings the Moola Mantra,19,16,230,,,,
19,up,Loreena McKennitt,The Visit,20,15,231,,,,
20,up,Manolo Escobar,50 Años Cantando (El Disco de Oro de Manolo Escobar),21,17,199,,,,
21,up,Roger Mas,Les Cançons Tel·lúriques,22,18,239,,,,
22,up,Celtas Cortos,Cuentame Un Cuento,23,15,234,,,,
23,up,Roger Mas,A la casa d'enlloc,24,20,237,,,,
24,up,Miguel Campello,Chatarrero2 - Pájaro que vuela libre,25,22,232,,,,
25,up,Renato Carosone,Piccolisima Serenata: Todos Sus Grandes Éxitos En España (1954-1957),26,22,239,,,,
26,up,Manu Chao,Baïonarena (Live),27,20,237,,,,
27,up,Mariza,Best of Mariza,28,24,230,,,,
28,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,34,27,205,,,,
29,up,Roger Mas & Cobla Sant Jordi Ciutat de Barcelona,Roger Mas i la Cobla Sant Jordi Ciutat de Barcelona (Bonus Track Version),29,25,236,,,,
30,up,Loreena McKennitt,The Wind That Shakes the Barley,30,26,235,,,,
31,up,La Troba Kung-Fú,Santalegria,31,27,239,,,,
32,up,La Pegatina,Revulsiu,32,21,239,,,,
33,up,Jordi Savall,The Celtic Viol,33,30,229,,,,
34,up,Mirabai Ceiba,Ocean,35,30,235,,,,
35,up,Raya Real,Rumbas y Sevillanas,36,31,228,,,,
36,up,Demarco Flamenco,Uno (Edición especial),38,32,223,,,,
37,-,Miguel Poveda,Enlorquecido,-,9,237,,,,
38,up,Amália Rodrigues,The Greatest Collection,39,34,159,,,,
39,up,Deva Premal,Embrace,40,35,111,,,,
40,up,Miguel Campello,Con Todos Mis Respetos,47,1,97,,,,
41,up,Javier Ruibal,Quédate Conmigo,41,36,147,,,,
42,up,Manu Chao,Radio Bemba Sound System (Live),42,5,228,,,,
43,up,Amadou & Mariam,Dimanche à Bamako,43,33,239,,,,
44,up,Demarco Flamenco,Le sonrío al agua,44,34,103,,,,
45,up,Paco Candela,Directo al Corazón,45,42,86,,,,
46,up,Mirabai Ceiba,A Hundred Blessings,46,42,109,,,,
47,down,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,10,7,235,,,,
48,up,Pata Negra,Blues de la Frontera,48,21,234,,,,
49,-,Manu Chao,Próxima Estación: Esperanza,-,5,235,,,,
50,down,Frank Diago,Impossible - EP,49,45,78,,,,
51,down,Rodrigo y Gabriela,Rodrigo y Gabriela,50,40,235,,,,
52,up,Loreena McKennitt,Lost Souls,54,47,90,,,,
53,-,London Community Gospel Choir,30th Anniversary Concert Commemorative Album,-,53,1,,,,
54,-,Boris Le Mat,"Buscando Colores (feat. Carlos Merino, Ricardo Piñero, Sophia Quarenghi, Almudena Navarro, Sara Holgado, Sandra Zarzana, Javier Peña & Dani Carrión)",-,54,1,,,,
55,up,Roger Mas,Parnàs,59,50,73,,,,
56,up,Mártires del Compás,10 Años de Mártires,65,51,73,,,,
57,up,Estrella Morente,Copla,67,27,56,,,,
58,up,Various Artists,The Complete Scottish Bagpipe Collection,68,49,18,,,,
59,down,Carlos Gardel,Greatest Hits,55,42,81,,,,
60,-,Roger Mas,Irredempt,-,52,35,,,,
61,-,Varios Artistas,Las 100 mejores canciones del Flamenco,-,57,20,,,,
62,down,Enrique Morente,Omega (Edición 20º Aniversario),37,16,183,,,,
63,up,Israel Kamakawiwo'ole,Facing Future,64,63,12,,,,
64,-,Galopando por los Sueños,Galopando por los Sueños,-,64,4,,,,
65,up,Las Migas,Reinas del Matute,66,5,174,,,,
