Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justice,Hyperdrama,2,1,17,,,,
2,up,Bon Entendeur,Rivages,3,1,18,,,,
3,down,KAYTRANADA,TIMELESS,1,1,4,,,,
4,up,Petit Biscuit,Discipline,12,4,8,,,,
5,up,M83,"Hurry up, We're Dreaming",5,2,70,,,,
6,up,Jamie xx,In Waves,8,6,2,,,,
7,down,Bon Entendeur,Aller-retour,6,1,237,,,,
8,down,Moby,always centered at night,4,4,3,,,,
9,up,808iuli & 2ke,X-SLIDE,11,9,3,,,,
10,up,Empire Of The Sun,Ask That God,55,10,2,,,,
11,down,The Avener,The Wanderings of the Avener,10,2,243,,,,
12,down,C418,Minecraft - Volume Alpha,7,3,232,,,,
13,down,Buddha Bar,Buddha Bar - Best Of,9,3,243,,,,
14,up,Justice,Justice,14,4,201,,,,
15,down,Massive Attack,Mezzanine (Deluxe),13,10,139,,,,
16,up,The Blaze,JUNGLE,19,1,69,,,,
17,up,berlioz,jazz is for ordinary people - EP,18,4,54,,,,
18,up,KAYTRANADA,BUBBA,21,1,228,29,2019-12-15,9,2019-12-22
19,down,The Blaze,Dancehall,15,2,243,,,,
20,up,Metronomy,The English Riviera (10th Anniversary),25,2,119,,,,
21,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",24,2,48,,,,
22,down,Hotel Costes,Hôtel Costes 14,16,7,242,,,,
23,up,KAYTRANADA,99.9%,27,6,223,,,,
24,down,Portishead,Dummy,23,5,216,,,,
25,up,Polo & Pan,Caravelle,29,11,179,,,,
26,down,Eternxlkz,SLAY! - EP,20,4,16,,,,
27,down,Radiohead,Kid A,22,6,72,,,,
28,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),17,1,91,,,,
29,up,Fred again..,USB,31,5,66,,,,
30,up,Bob Sinclar & Sofiya Nzau,Digane EP,61,30,2,,,,
31,up,Crystal Castles,Crystal Castles,33,28,62,,,,
32,up,Synapson,Convergence (Deluxe Edition),43,13,231,,,,
33,up,Klingande,Jubel EP,80,33,5,,,,
34,down,Jimmy Sax,Jimmy,26,9,123,,,,
35,up,Polo & Pan,Cyclorama,42,1,162,,,,
36,up,Thylacine,Timeless,38,1,186,,,,
37,up,The Blaze,Territory - EP,40,4,232,,,,
38,up,Major Lazer,Peace Is the Mission (Extended),44,8,212,,,,
39,up,Worakls,Orchestra,59,5,201,,,,
40,up,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",49,7,47,,,,
41,down,Dabeull,Intimate Fonk - EP,36,12,213,,,,
42,up,Air,Talkie Walkie,68,23,95,,,,
43,down,Kavinsky,Reborn,32,1,120,,,,
44,up,Thylacine,Transsiberian (Deluxe Edition),70,24,182,,,,
45,down,The Prodigy,The Fat of the Land,34,31,33,,,,
46,up,Nu Genea,Bar Mediterraneo,66,13,66,,,,
47,down,C2C,Tetra,39,15,212,,,,
48,up,Timecop1983,Multiverse - EP,52,48,8,,,,
49,up,Justice,Woman Worldwide,50,12,90,,,,
50,-,Thylacine,9 Pieces Rework - EP,-,3,8,,,,
51,-,Channel Tres,Head Rush,-,51,1,,,,
52,down,Fred again..,Actual Life (April 14 - December 17 2020),46,11,122,,,,
53,up,L'Entourloop,Le savoir faire,93,26,174,,,,
54,up,Gesaffelstein,GAMMA,54,2,14,,,,
55,-,Deluxe,Stachelight,-,9,201,,,,
56,up,Dabeull & Sofiane Pamart,Loving Life,69,1,118,,,,
57,up,Paradis,Recto Verso,75,12,210,,,,
58,up,Jamie xx,In Colour,67,13,109,,,,
59,down,Fred again.. & Brian Eno,Secret Life,45,2,59,,,,
60,up,MEUTE,EMPOR,63,12,26,,,,
61,-,Buddha Bar,Buddha Bar Beach 10 Years by Ravin,-,61,1,,,,
62,down,French 79,Teenagers,58,1,60,,,,
63,-,Disclosure,Settle (Deluxe),-,13,117,,,,
64,down,Massive Attack,Blue Lines (2012 Mix / Master),47,8,136,,,,
65,down,Irène Drésel,Rose Fluo,51,3,23,,,,
66,down,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),62,24,178,,,,
67,down,Justice,Woman,64,23,26,,,,
68,-,FEYNMAN,Falls: A Gigantic Rebirth,-,6,32,,,,
69,up,James Blake,Playing Robots Into Heaven,97,1,36,,,,
70,-,"Zen Ambiance D'eau Calme, Oasis de Musique Nature Relaxante & Naturel Relaxation Ambiance",Relaxation Nature,-,70,7,,,,
71,down,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,28,4,19,,,,
72,-,Paul Kalkbrenner,7,-,18,178,,,,
73,up,Miracle Tones,432 Hz Deep Sleep,84,73,4,,,,
74,down,Boris Brejcha,Level One,41,9,11,,,,
75,-,Eternxlkz,PHARAOH! - EP,-,75,1,,,,
76,up,Jungle,Jungle,83,39,102,,,,
77,-,VOJ & Narvent,Memory Reboot,-,11,41,,,,
78,-,Air,Moon Safari Rarities (25th Anniversary Edition),-,4,8,,,,
79,down,Kavinsky,Outrun,35,14,108,,,,
80,-,shonci,Set Do Shonci - EP,-,80,1,,,,
81,-,Jungle,For Ever,-,19,159,,,,
82,up,FKJ,French Kiwi Juice,95,9,187,,,,
83,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),89,15,159,,,,
84,up,Sébastien Tellier,Sexuality,85,12,206,,,,
