Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,233,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,11,2,168,,,,
3,up,Bob Marley & The Wailers,Kaya (Remastered),3,1,209,,,,
4,up,Shaggy,The Best of Shaggy,26,2,157,,,,
5,up,Shaggy,Intoxication,14,1,135,,,,
6,up,Sean Paul,The Trinity (Bonus Version),16,1,158,,,,
7,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),19,2,131,,,,
8,up,Conkarah,"Reggae Covers, Vol. 1",95,3,11,,,,
9,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),2,1,56,,,,
10,up,Various Artists,Riddim Driven: Sexy Lady Explosion,76,1,74,,,,
11,down,Dezarie,The Fourth Book,7,2,9,,,,
12,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],9,2,135,,,,
13,down,Bob Marley & The Wailers,Confrontation (Remastered),4,1,128,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Remixes] - EP,8,1,120,,,,
15,down,Sean Paul,Mad Love: The Prequel,5,1,166,,,,
16,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,1,131,,,,
17,down,Bob Marley & The Wailers,Catch a Fire (Remastered),13,1,131,,,,
18,down,Jay Aliyev,Special Mix for Baijan Records Episode 003 (DJ Mix),12,1,99,,,,
19,up,"Damian ""Jr. Gong"" Marley",Stony Hill,20,3,142,,,,
20,up,Shenseea,ALPHA,23,1,113,,,,
21,up,Koffee,Rapture - EP,24,13,31,,,,
22,up,Skillinjah,Emergency Spliff (feat. Josh Heinrichs),29,1,123,,,,
23,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),34,1,100,,,,
24,down,Spice,10,18,1,125,,,,
25,down,Bob Marley & The Wailers,Uprising,21,13,4,,,,
26,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,30,1,124,,,,
27,up,The Wailers,Burnin' (Remastered),31,1,138,,,,
28,up,Elephant Man,Good 2 Go,32,1,61,,,,
29,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,33,2,113,,,,
30,down,Bob Marley & The Wailers,Natty Dread (Remastered),28,2,147,,,,
31,up,Stephen Marley,Mind Control (Bonus Track Version),35,5,60,,,,
32,up,Rootzadelics,Rootzadelics-Dub Reggae Live Set,36,1,61,,,,
33,up,Toot Ard,Nuri Andaburi,37,1,112,,,,
34,down,Art Vibes Music & Gobi Desert Collective,Gobi Desert Collective (DJ Mix),25,1,44,,,,
35,up,Various Artists,Reggae Platynum 2001 (+ Renaissance Mix Tape Vol. III),38,32,100,,,,
36,down,Isaac Chambers & Dub Princess,Isaac Chambers & Dub Princess - EP,22,1,159,,,,
37,up,Sean Paul,Scorcha,39,1,105,,,,
38,up,Collie Buddz,Collie Buddz,40,10,100,,,,
39,-,Arkaya,Leve a Paz,-,39,1,,,,
40,up,Bob Marley & The Wailers,Live! (Deluxe Edition),41,3,119,,,,
41,up,Shaggy,The Essential Shaggy,42,2,59,,,,
42,up,Ghazall,A Tareeq,43,2,110,,,,
43,up,Alborosie,Freedom & Fyah,44,42,100,,,,
44,up,Inner Circle,Blazzin' Fire,45,18,25,,,,
45,up,Isaac Chambers,Planet Fruition,47,15,64,,,,
46,up,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",48,3,107,,,,
47,down,Chronixx,Chronology,15,3,106,,,,
48,up,UB40,"The Best of UB40, Vol. 1 & 2",49,1,93,,,,
49,up,Various Artists,Buy out Riddim,50,2,108,,,,
50,up,Popcaan,Forever,51,2,119,,,,
51,up,Alpha Blondy,Best Of,52,1,93,,,,
52,down,Augustus Pablo,This Is Augustus Pablo,6,6,2,,,,
53,up,Gregory Isaacs,Night Nurse (Bonus Track Version),53,3,121,,,,
54,down,Kes,Man With No Door,10,10,2,,,,
55,down,Gultrah Sound System,Prelude,54,3,106,,,,
56,-,Max Romeo & The Upsetters,War Ina Babylon (Expanded Edition),-,10,10,,,,
57,-,Sizzla,The I-Grade,-,57,1,,,,
58,down,Elephant Man,Higher Level,55,3,79,,,,
59,down,ZJ Chrome,On the Lines Riddim,56,2,109,,,,
60,down,Various Artists,Zion Train Riddim - EP,57,3,114,,,,
61,down,"Groundation, Don Carlos & The Congos",Hebron Gate,58,58,5,,,,
62,down,Bob Marley,Fridays For Future - EP,59,3,107,,,,
63,up,Shenseea,Never Gets Late Here,99,18,4,,,,
64,down,Verschiedene Interpreten,Cold Heart Riddim,60,2,107,,,,
65,down,Burning Spear,Best Of,61,1,119,,,,
66,down,Stick Figure,World on Fire,62,2,113,,,,
67,down,Maxi Priest,Bonafide,63,1,109,,,,
68,down,Bob Marley & The Wailers,"Live At The Rainbow, June 4th, 1977 (Remastered 2020)",64,1,54,,,,
69,down,Mortimer,Fight the Fight - EP,65,2,101,,,,
70,down,Tommee,No Added Sugar,66,1,40,,,,
71,down,Michael Franti,Songs from the Front Porch: An Acoustic Collection,67,10,107,,,,
72,down,Various Artists,Bad Company,69,9,46,,,,
73,down,Bob Marley & The Wailers,Africa Unite,70,2,44,,,,
74,down,Shaggy,In The Mood,71,4,53,,,,
75,down,Mike Love,The Change I'm Seeking,72,1,97,,,,
76,down,Stand High Patrol,The Shift,73,21,95,,,,
77,down,Stick Figure,Set in Stone,74,2,109,,,,
78,down,Bob Marley & The Wailers,Songs Of Freedom Rarities,75,1,108,,,,
79,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),77,3,53,,,,
80,down,Alpha Blondy,Live at Paris Zenith 1992 & Paris Bercy 2000,78,4,99,,,,
81,down,Killer T,Conscious Diary - EP,79,4,106,,,,
82,down,Popcaan,Great Is He (Deluxe),80,8,50,,,,
83,down,Marc JB,Wind Your Waist,81,4,109,,,,
84,down,Rebelution,Live at Red Rocks,82,2,102,,,,
85,down,Shaggy,"Mr. Lover Lover: The Best of Shaggy, Pt. 1",46,2,106,,,,
86,down,Popcaan,Fixtape,83,8,38,,,,
87,down,Stephen Marley,Mind Control Acoustic,84,19,93,,,,
88,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],85,5,92,,,,
89,down,Julian Marley,Awake,86,9,53,,,,
90,down,Vybz Kartel,King of the Dancehall,87,13,62,,,,
91,down,Dre Island,Now I Rise (Deluxe Edition),88,4,89,,,,
92,down,"Damian ""Jr. Gong"" Marley",Mr. Marley,89,4,96,,,,
93,down,Dennis Brown,Love & Hate,90,2,39,,,,
94,down,Jahmiel,Legend,91,3,55,,,,
95,-,Sizzla,Praise Ye Jah (25th Anniversary Edition),-,95,1,,,,
96,down,Various Artists,Reggae Gold 2003,27,7,9,,,,
97,-,Big Mountain,Perfect Summer,-,97,1,,,,
98,down,Various Artists,Digital Love Riddim,92,5,82,,,,
99,down,J'calm,Niche,68,3,11,,,,
100,down,5'nizza,Пятница,93,2,32,,,,
