Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Belinda,LAS 12,1,1,23,,,,
2,up,Abraham Mateo & Ana Mena,Quiero Decirte,2,2,28,,,,
3,up,Taylor Swift,Anti-Hero,3,1,5,,,,
4,up,Harry Styles,As It Was,4,1,34,,,,
5,up,Sam Smith & Kim Petras,Unholy,5,3,9,,,,
6,up,Beyoncé,CUFF IT,6,3,17,,,,
7,up,Beret & Estopa,Diablo,8,3,12,,,,
8,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),10,5,4,,,,
9,down,OneRepublic,I Ain't Worried,7,5,15,,,,
10,up,Rema & Selena Gomez,Calm Down,22,5,13,,,,
11,up,Taylor Swift,Bejeweled,12,9,5,,,,
12,up,Meghan Trainor,Made You Look,20,6,4,,,,
13,up,Beret,Beso robado,85,10,2,,,,
14,down,Elton John & Britney Spears,Hold Me Closer,13,4,13,,,,
15,down,Taylor Swift,Track One,11,4,5,,,,
16,down,Dani Fernández,Dile a los demás,9,4,49,,,,
17,down,Taylor Swift,"You're On Your Own, Kid",14,6,5,,,,
18,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),17,2,38,,,,
19,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,15,6,23,,,,
20,down,Pol Granch,Solo x ti,18,11,15,,,,
21,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),16,3,5,,,,
22,up,Polimá Westcoast & Pailita,ULTRA SOLO,23,2,30,,,,
23,down,Taylor Swift,Maroon,19,7,5,,,,
24,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,1,67,,,,
25,up,Oliver Tree & Robin Schulz,Miss You,29,10,5,,,,
26,down,Taylor Swift,Midnight Rain,21,8,5,,,,
27,down,Taylor Swift,Question...?,24,11,5,,,,
28,up,Ana Mena,Música Ligera,32,1,52,,,,
29,up,Ed Sheeran,Perfect,34,18,158,73,2019-10-06,58,2019-10-20
30,up,Beret & Omar Montes,Tú y yo,43,6,23,,,,
31,up,Beret,El día menos pensado,50,22,46,,,,
32,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,41,12,80,,,,
33,down,Taylor Swift,Karma,25,14,5,,,,
34,down,Taylor Swift,Vigilante Shit,30,13,5,,,,
35,down,Ava Max,Maybe You’re The Problem,27,14,30,,,,
36,down,Harry Styles,Late Night Talking,26,6,27,,,,
37,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),33,13,9,,,,
38,up,Rigoberta Bandini,Ay Mamá,38,1,48,,,,
39,up,Beret & Morat,Porfa no te vayas,73,4,83,,,,
40,up,Beret,Mirando a la luna (feat. Reik),88,31,6,,,,
41,down,Polimá Westcoast & J Balvin,KAWAII,36,10,9,,,,
42,down,Ed Sheeran,Celestial,28,10,8,,,,
43,up,Ed Sheeran,Shape of You,44,22,156,94,2020-01-05,94,2020-01-05
44,down,Taylor Swift,Mastermind,35,17,5,,,,
45,up,Ed Sheeran,Thinking Out Loud,47,29,124,,,,
46,down,Dani Fernández,"Plan fatal (feat. Juancho Sidecars, Sidecars)",45,18,4,,,,
47,up,Dua Lipa,New Rules,48,22,87,,,,
48,down,Lizzo,About Damn Time,40,10,30,,,,
49,down,Taylor Swift,Labyrinth,37,18,5,,,,
50,down,Katy Perry,Dark Horse (feat. Juicy J),39,31,7,,,,
51,up,ROSALÍA,Malamente,54,8,136,,,,
52,up,Ed Sheeran,Bad Habits,53,1,74,,,,
53,down,The Kid LAROI & Justin Bieber,Stay,51,1,72,,,,
54,up,Aitana,Vas A Quedarte,95,12,113,,,,
55,up,Beyoncé,BREAK MY SOUL,55,3,22,,,,
56,up,JVKE,Golden Hour,74,43,5,,,,
57,up,Adele,Easy On Me,57,1,58,,,,
58,up,"María Escarmiento, BLNCO & detunedfreq",PUEDES CONTAR CONMIGO,87,58,4,,,,
59,up,Fito y Fitipaldis,Por la Boca Vive el Pez,60,23,94,,,,
60,up,Leiva,Como Si Fueras a Morir Mañana,61,12,146,,,,
61,down,Taylor Swift,Sweet Nothing,46,20,5,,,,
62,up,Adele,Someone Like You,62,20,94,,,,
63,down,Morat,Cuando Nadie Ve,58,40,62,,,,
64,down,Nicky Youre & Dazy,Sunroof,42,10,9,,,,
65,up,C. Tangana,Nunca Estoy,68,1,135,,,,
66,down,Ed Sheeran,Shivers,63,2,63,,,,
67,up,Harry Styles,Watermelon Sugar,70,1,143,85,2019-11-17,2,2020-08-23
68,up,Beret,Romperme más (feat. Malú),96,68,2,,,,
69,down,Morat,Cómo Te Atreves,64,33,30,,,,
70,up,Ed Sheeran,Photograph,77,42,115,,,,
71,down,Taylor Swift,The Great War,49,25,5,,,,
72,up,Keane,Somewhere Only We Know,82,64,8,,,,
73,up,Melendi,Caminando por la Vida,83,27,61,,,,
74,up,$kyhook & Morad,A Escondidas,80,13,72,,,,
75,up,Bruno Mars,When I Was Your Man,75,35,51,,,,
76,down,Taylor Swift,"Would've, Could've, Should've",66,28,5,,,,
77,up,Dua Lipa,Levitating,86,6,123,74,2020-04-05,74,2020-04-05
78,down,P!nk,Never Gonna Not Dance Again,56,36,2,,,,
79,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,79,7,57,,,,
80,up,Cali y El Dandee,Yo Te Esperaré,97,23,13,,,,
81,down,Alvaro De Luna,Levantaremos al sol,65,13,37,,,,
82,up,Dua Lipa,Don't Start Now,89,1,158,19,2019-11-03,3,2020-01-05
83,down,Morat & Juanes,Besos en Guerra,71,54,44,,,,
84,-,Taburete,Cuando Se Apaga la Luz,-,34,1,,,,
85,-,Beret,Te estás olvidando de mí,-,2,26,,,,
86,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),84,5,140,25,2019-10-06,25,2019-10-06
87,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,87,1,,,,
88,-,Taburete,Roto y Elegante,-,14,21,,,,
89,-,Omar Montes & Taburete,Camarón (feat. La Húngara),-,49,3,,,,
90,-,Beret,Aún me amas,-,7,17,,,,
91,up,Chanel,SloMo,92,1,43,,,,
92,-,Sia,Unstoppable,-,51,10,81,2019-11-10,81,2019-11-10
93,down,Chanel,SloMo (Eurovision's Dancebreak Edit),69,2,27,,,,
94,-,Michael Jackson,Billie Jean (Single Version),-,42,103,,,,
95,down,Taylor Swift,Paris,78,30,5,,,,
96,down,Gayle,abcdefu,52,5,53,,,,
97,up,Adele,Rolling In the Deep,100,21,54,,,,
98,-,Beret,Resiliencia,-,98,1,,,,
99,-,Beret,Ron (feat. Lérica),-,99,1,,,,
100,-,Rihanna,Umbrella (feat. JAY Z),-,10,23,,,,
