Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Belinda,LAS 12,1,1,29,,,,
2,up,"Polimá Westcoast, Quevedo & Mora",LACONE,2,1,6,,,,
3,up,Abraham Mateo & Ana Mena,Quiero Decirte,3,2,34,,,,
4,up,Harry Styles,As It Was,4,1,40,,,,
5,up,Taylor Swift,Anti-Hero,5,1,11,,,,
6,up,Sam Smith & Kim Petras,Unholy,6,3,15,,,,
7,up,Rema & Selena Gomez,Calm Down,7,5,19,,,,
8,up,Beret & Estopa,Diablo,9,3,18,,,,
9,down,OneRepublic,I Ain't Worried,8,5,21,,,,
10,up,Oliver Tree & Robin Schulz,Miss You,13,10,11,,,,
11,up,Beyoncé,CUFF IT,11,3,23,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,73,,,,
13,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,20,6,29,,,,
14,up,RAYE,Escapism. (feat. 070 Shake),14,12,5,,,,
15,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),15,2,44,,,,
16,up,Dani Fernández,Dile a los demás,17,4,55,,,,
17,down,Meghan Trainor,Made You Look,12,6,10,,,,
18,up,Nicky Youre & Dazy,Sunroof,19,10,15,,,,
19,up,Ed Sheeran,Celestial,39,10,14,,,,
20,up,Pol Granch,Solo x ti,22,11,21,,,,
21,up,Elton John & Britney Spears,Hold Me Closer,21,4,19,,,,
22,up,Dani Fernández,"Plan fatal (feat. Juancho Sidecars, Sidecars)",26,18,10,,,,
23,up,Rigoberta Bandini,Ay Mamá,25,1,54,,,,
24,down,Ana Mena,Música Ligera,23,1,58,,,,
25,down,Lady Gaga,Bloody Mary,18,11,5,,,,
26,down,Nil Moliner & MARLENA,Nada Que Decir,10,10,3,,,,
27,up,Ed Sheeran,Perfect,28,18,164,73,2019-10-06,58,2019-10-20
28,up,Polimá Westcoast & Pailita,ULTRA SOLO,29,2,36,,,,
29,up,Harry Styles,Late Night Talking,31,6,33,,,,
30,up,Lizzo,About Damn Time,33,10,36,,,,
31,down,Taylor Swift,Bejeweled,30,9,11,,,,
32,up,Tate McRae,she's all i wanna be,77,32,28,,,,
33,up,Ed Sheeran,Shape of You,36,22,162,94,2020-01-05,94,2020-01-05
34,up,Ava Max,Maybe You’re The Problem,35,14,36,,,,
35,down,Aitana,Vas A Quedarte,32,12,119,,,,
36,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,34,12,86,,,,
37,up,The Kid LAROI & Justin Bieber,Stay,41,1,78,,,,
38,up,Dua Lipa,Levitating,47,6,129,74,2020-04-05,74,2020-04-05
39,down,Gayle,abcdefu,27,5,59,,,,
40,up,Ava Max,Dancing’s Done,68,29,2,,,,
41,down,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],24,17,10,,,,
42,up,Ed Sheeran,Bad Habits,48,1,80,,,,
43,up,Vanesa Martín,Verano Eterno,46,15,6,,,,
44,up,Morat,Cómo Te Atreves,58,33,36,,,,
45,down,Taylor Swift,Track One,43,4,11,,,,
46,up,Morat,Cuando Nadie Ve,59,40,68,,,,
47,up,Michael Jackson,Billie Jean (Single Version),75,42,109,,,,
48,up,Ed Sheeran,Thinking Out Loud,50,29,130,,,,
49,up,ROSALÍA,Malamente,52,8,142,,,,
50,down,Dua Lipa,New Rules,45,22,93,,,,
51,up,Ed Sheeran,Shivers,55,2,69,,,,
52,up,Fito y Fitipaldis,Por la Boca Vive el Pez,56,23,100,,,,
53,down,Chanel,SloMo,42,1,48,,,,
54,down,Beret,Beso robado,49,10,8,,,,
55,down,Gloria Estefan,Mas Allá (Beyond),38,38,7,,,,
56,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),40,13,15,,,,
57,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),37,5,10,,,,
58,up,Harry Styles,Watermelon Sugar,66,1,149,85,2019-11-17,2,2020-08-23
59,up,KAROL G,La Vida Es Una (From Puss in Boots: The Last Wish),85,30,4,,,,
60,down,JVKE,Golden Hour,44,43,11,,,,
61,down,Adele,Easy On Me,53,1,64,,,,
62,down,Beyoncé,BREAK MY SOUL,60,3,28,,,,
63,up,Leiva,Como Si Fueras a Morir Mañana,70,12,152,,,,
64,up,Ed Sheeran,Photograph,65,42,121,,,,
65,up,Ariana Grande,7 rings,71,24,89,58,2019-10-06,51,2020-01-05
66,down,Adele,Someone Like You,62,20,100,,,,
67,down,Cali y El Dandee,Yo Te Esperaré,54,23,19,,,,
68,down,Kelly Clarkson,Underneath the Tree,57,57,4,77,2019-12-22,16,2020-12-27
69,-,Morat & Juanes,Besos en Guerra,-,54,45,,,,
70,up,Raphael,El Tamborilero,78,46,5,,,,
71,down,Beret & Omar Montes,Tú y yo,51,6,29,,,,
72,up,Dua Lipa,Don't Start Now,81,1,164,19,2019-11-03,3,2020-01-05
73,-,Nil Moliner,Libertad,-,6,85,,,,
74,up,Shakin' Stevens,Merry Christmas Everyone,82,74,5,62,2020-12-27,62,2020-12-27
75,-,Charlie Puth,Light Switch,-,36,36,,,,
76,-,Chanel,SloMo (Eurovision's Dancebreak Edit),-,2,31,,,,
77,up,ジェイミー・カラム,It's Christmas,84,45,6,,,,
78,up,Alvaro De Luna,Levantaremos al sol,80,13,43,,,,
79,up,Melendi,Caminando por la Vida,100,27,67,,,,
80,down,Shawn Mendes,When You're Gone,64,10,39,,,,
81,down,C. Tangana,Nunca Estoy,61,1,141,,,,
82,up,Beret & Morat,Porfa no te vayas,86,4,89,,,,
83,up,Sam Smith,The Lighthouse Keeper,89,64,5,,,,
84,-,Hiko,Bloody Mary (Sped Up) - I'll Dance Dance Dance with My Hands Hands Hands,-,84,1,,,,
85,up,La Oreja de Van Gogh,Campana Sobre Campana,88,66,5,,,,
86,up,*NSYNC,"Merry Christmas, Happy Holidays",90,86,2,,,,
87,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,32,20,,,,
88,up,Chris Rea,Driving Home for Christmas,92,33,4,45,2019-12-22,45,2019-12-22
89,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),87,5,146,25,2019-10-06,25,2019-10-06
90,-,Sonia y Selena,Yo Quiero Bailar,-,90,1,,,,
91,-,Dean Martin,"Baby, It's Cold Outside",-,91,1,,,,
92,-,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],-,90,1,,,,
93,up,Taylor Swift,Christmas Tree Farm,93,77,2,28,2019-12-08,28,2019-12-08
94,down,Manuel Carrasco,Coquito,63,12,16,,,,
95,down,Karmin,Sleigh Ride,91,84,4,,,,
96,-,Barbra Streisand,Grown-Up Christmas List,-,16,5,,,,
97,-,Måneskin,SUPERMODEL,-,17,30,,,,
98,up,Gary Barlow,Incredible Christmas,98,71,4,,,,
99,down,Adele,Rolling In the Deep,67,21,60,,,,
100,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,88,6,,,,
