Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,8,1,2021-01-17,1,2021-01-17
2,up,Beret,Te estás olvidando de mí,33,2,2,,,,
3,up,C. Tangana,Nunca Estoy,21,1,45,,,,
4,down,Belén Aguilera & Lola Índigo,La Tirita,2,1,14,,,,
5,down,Alvaro De Luna,Juramento eterno de sal,4,3,17,,,,
6,up,Jarabe de Palo,Eso Que Tú Me Das,27,5,40,,,,
7,down,Dua Lipa,We're Good,3,3,3,25,2021-02-21,11,2021-04-25
8,up,Ariana Grande,test drive,49,8,2,49,2021-02-28,49,2021-02-28
9,down,Harry Styles,Watermelon Sugar,7,1,53,85,2019-11-17,2,2020-08-23
10,up,Nil Moliner,Mejor así,74,8,2,,,,
11,down,Miley Cyrus,Track Four,5,1,15,13,2020-11-29,13,2020-11-29
12,down,Dua Lipa,Levitating (feat. DaBaby),6,6,22,93,2020-10-25,3,2021-05-16
13,down,BTS,Dynamite,9,5,28,96,2020-08-23,2,2020-08-30
14,down,Dua Lipa,Don't Start Now,8,1,69,19,2019-11-03,3,2020-01-05
15,down,Ariana Grande,positions,14,1,19,77,2020-10-25,1,2020-11-01
16,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,17,7,20,,,,
17,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,20,9,14,94,2021-01-31,47,2021-03-07
18,up,Leiva,Como Si Fueras a Morir Mañana,35,12,60,,,,
19,down,Dua Lipa,Physical,10,2,57,48,2020-02-02,15,2020-04-12
20,up,Dani Martín,Portales,28,9,26,,,,
21,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,1,37,36,2020-06-21,2,2020-08-09
22,down,Dua Lipa,Levitating,13,6,33,74,2020-04-05,74,2020-04-05
23,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),39,14,14,99,2021-01-31,73,2021-03-07
24,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,16,2,6,17,2021-01-31,17,2021-01-31
25,up,Nil Moliner,Mi Religión,32,22,32,,,,
26,up,Ed Sheeran,Afterglow,31,18,10,18,2021-01-03,18,2021-01-03
27,down,Dua Lipa,Break My Heart,15,2,49,97,2020-03-29,5,2020-06-28
28,down,Sam Smith,Diamonds,22,8,24,51,2020-09-27,18,2020-11-15
29,up,Miley Cyrus,Midnight Sky,30,3,29,14,2020-08-23,12,2020-10-25
30,down,Shawn Mendes,Monster,19,2,15,92,2020-11-22,4,2020-11-29
31,up,Jason Derulo,Take You Dancing,34,12,32,71,2020-08-23,16,2021-01-17
32,down,Chema Rivas,Entre tú y yo,25,1,27,,,,
33,up,ROSALÍA & Travis Scott,TKN,37,1,40,96,2020-05-31,21,2020-06-07
34,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),11,11,3,,,,
35,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],18,5,7,37,2021-01-24,37,2021-01-24
36,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,36,1,,,,
37,down,Dua Lipa,If It Ain't Me,12,12,3,,,,
38,up,Ava Max,My Head & My Heart,68,14,11,74,2021-02-21,12,2021-03-21
39,down,Lady Gaga & Ariana Grande,Rain On Me,38,2,41,75,2020-05-24,1,2020-05-31
40,up,Duncan Laurence,Arcade,41,26,4,88,2021-02-28,69,2021-03-14
41,down,Justin Bieber,Anyone,26,5,9,5,2021-01-10,5,2021-01-10
42,-,Jarabe de Palo,La Flaca,-,11,25,,,,
43,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),42,1,69,60,2019-10-20,7,2019-11-17
44,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),43,5,69,25,2019-10-06,25,2019-10-06
45,down,Beret,Sueño (con Pablo Alborán),29,3,69,,,,
46,down,Sia,Floating Through Space,36,32,4,,,,
47,up,C. Tangana,Antes de Morirme (feat. Rosalía),52,10,68,,,,
48,down,Ed Sheeran,Perfect,40,18,68,73,2019-10-06,58,2019-10-20
49,down,Beret,Si por Mí Fuera,47,2,69,,,,
50,down,Justin Bieber & benny blanco,Lonely,46,3,20,6,2020-10-25,6,2020-10-25
51,up,Chema Rivas,Mil Tequilas,53,2,43,,,,
52,down,Ed Sheeran,Shape of You,50,22,66,94,2020-01-05,94,2020-01-05
53,down,Sia,1+1,23,23,3,,,,
54,up,Michael Jackson,Billie Jean (Single Version),62,42,27,,,,
55,down,Tate McRae,you broke me first,45,22,28,81,2020-08-23,15,2020-11-15
56,down,Harry Styles,Falling,51,29,59,57,2019-12-15,39,2019-12-22
57,up,Alvaro De Luna,Quiero,88,56,2,,,,
58,down,Ed Sheeran,Photograph,54,42,43,,,,
59,down,Beret,Desde Cero (con Melendi),58,8,28,,,,
60,up,ROSALÍA,Malamente,60,8,67,,,,
61,up,Billie Eilish & Khalid,lovely,66,24,66,62,2020-02-02,62,2020-02-02
62,down,Harry Styles,Golden,48,22,22,61,2019-12-22,39,2020-12-13
63,up,Sidecars,Mundo imperfecto,95,23,38,,,,
64,-,Vanesa Martín,Despedida y cierre (feat. Manuel Carrasco),-,7,1,,,,
65,down,Maroon 5,Memories,59,4,68,36,2019-10-06,2,2019-11-17
66,down,Harry Styles,Adore You,61,10,65,24,2019-12-08,6,2020-04-19
67,down,Maluma & The Weeknd,Hawái (Remix),57,1,17,29,2020-11-15,29,2020-11-15
68,up,Beret,Lo Siento,70,9,66,,,,
69,down,Ariana Grande,34+35,44,4,18,64,2020-11-01,7,2020-12-13
70,up,Conan Gray,Overdrive,83,70,2,,,,
71,down,Ed Sheeran,Thinking Out Loud,64,29,48,,,,
72,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,72,1,,,,
73,up,Ariana Grande,worst behavior,76,73,2,,,,
74,down,Ariana Grande,7 rings,63,24,67,58,2019-10-06,51,2020-01-05
75,down,Adele,Someone Like You,73,20,17,,,,
76,-,Jarabe de Palo,Misteriosamente Hoy,-,34,5,,,,
77,down,Rihanna,Umbrella (feat. JAY Z),71,10,16,,,,
78,-,Dani Fernández,Puñales,-,28,8,,,,
79,-,Miss Caffeina & Ana Torroja,Punto muerto,-,79,1,,,,
80,-,Jarabe de Palo,Grita,-,16,8,,,,
81,-,Madison Beer,Follow The White Rabbit,-,81,1,,,,
82,-,Blas Cantó,Voy a quedarme,-,28,2,,,,
83,up,Ariana Grande & Doja Cat,motive,87,6,7,94,2020-11-01,23,2020-11-08
84,down,Shawn Mendes & Camila Cabello,Señorita,67,5,66,1,2019-10-06,1,2019-10-06
85,-,Conchita,El Viaje,-,85,1,,,,
86,up,Bruno Mars,When I Was Your Man,86,35,9,,,,
87,down,Ariana Grande,main thing,80,80,2,,,,
88,-,Madison Beer,Default,-,88,1,,,,
89,-,Madison Beer,Effortlessly,-,89,1,,,,
90,-,Madison Beer,Blue,-,90,1,,,,
91,up,Taburete,Sirenas,91,28,54,,,,
92,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,92,1,,,,
93,-,Madison Beer,Stay Numb And Carry On,-,93,1,,,,
94,down,Ava Max,Kings & Queens,55,6,49,80,2020-03-15,37,2020-09-27
95,-,The Black Eyed Peas,I Gotta Feeling,-,86,2,,,,
96,down,Marc Segui & Pol Granch,Tiroteo,65,7,7,,,,
97,down,Alizzz & Amaia,El Encuentro,90,5,19,,,,
98,-,Isma Romero,La Leyenda,-,77,1,,,,
99,down,Ed Sheeran & Justin Bieber,I Don't Care,92,9,61,31,2019-10-06,23,2019-11-17
100,down,James Arthur,Train Wreck,75,26,17,,,,
