Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,6,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,2,10,,,,
3,up,Ana Mena,Música Ligera,3,1,24,,,,
4,up,Rigoberta Bandini,Ay Mamá,5,1,20,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,39,,,,
6,up,Chanel,SloMo,6,1,15,,,,
7,up,Polimá Westcoast & Pailita,ULTRA SOLO,16,2,2,,,,
8,down,Ed Sheeran,Shivers,7,2,35,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,9,1,44,,,,
10,down,Gayle,abcdefu,8,5,25,,,,
11,up,Ed Sheeran,Bad Habits,13,1,46,,,,
12,down,Dani Fernández,Dile a los demás,10,4,21,,,,
13,down,Lil Nas X,THATS WHAT I WANT,12,5,34,,,,
14,up,Ava Max,Maybe You’re The Problem,73,14,2,,,,
15,up,The Kid LAROI,Thousand Miles,41,15,2,,,,
16,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,15,12,52,,,,
17,up,Camilo & Evaluna Montaner,Índigo,20,1,30,,,,
18,up,Adele,Easy On Me,18,1,30,,,,
19,down,Alvaro De Luna,Levantaremos al sol,14,13,9,,,,
20,up,Marlon,De Perreo,22,20,25,,,,
21,down,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),19,8,5,,,,
22,down,Camila Cabello,Don't Go Yet,11,3,42,,,,
23,up,Robledo & Abraham Mateo,Tu Me Querías (Remix),81,23,2,,,,
24,up,Lauren Spencer-Smith,Flowers,64,24,2,,,,
25,down,Ana Mena,Cuando la noche arriba,21,11,10,,,,
26,down,Adele,Oh My God,24,2,25,,,,
27,up,Benson Boone,In The Stars,80,27,2,,,,
28,down,Becky G,NO MIENTEN,26,25,3,,,,
29,up,Alan Walker & Jamie Miller,Running Out of Roses,43,25,29,,,,
30,down,Nil Moliner,Libertad,27,6,57,,,,
31,down,"Badshah, J Balvin & Tainy",Voodoo,17,17,3,,,,
32,up,OneRepublic,Someday,47,24,37,,,,
33,up,C. Tangana,Nunca Estoy,33,1,107,,,,
34,down,Camilo & Shawn Mendes,KESI (Remix),31,3,43,,,,
35,down,Shawn Mendes,When You're Gone,25,10,6,,,,
36,down,Beret & Morat,Porfa no te vayas,32,4,56,,,,
37,down,Harry Styles,Watermelon Sugar,29,1,115,85,2019-11-17,2,2020-08-23
38,down,Olivia Rodrigo,drivers license,35,1,70,1,2021-01-17,1,2021-01-17
39,up,Fito y Fitipaldis,Por la Boca Vive el Pez,54,23,66,,,,
40,up,Dua Lipa,We're Good,53,3,65,25,2021-02-21,11,2021-04-25
41,up,Alvaro De Luna,Juramento eterno de sal,42,3,79,,,,
42,down,Doja Cat,Kiss Me More (feat. SZA),36,3,57,9,2021-04-18,1,2021-05-16
43,up,Nil Moliner,Me Quedo (feat. Ana Mena),50,11,20,,,,
44,down,Coldplay X BTS,My Universe,30,9,26,,,,
45,up,Nil Moliner & Yera,MENEITO,45,39,6,,,,
46,up,Becky G. & KAROL G,MAMIII,60,36,3,,,,
47,up,Ed Sheeran,Perfect,51,18,130,73,2019-10-06,58,2019-10-20
48,down,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,34,4,28,,,,
49,down,LUNA KI & Lola Índigo,Piketaison,23,23,3,,,,
50,down,Charli XCX,Used To Know Me,39,22,8,,,,
51,down,"NEIKED, Mae Muller & Polo G",Better Days,49,41,13,,,,
52,up,Orslok,Gema Rosa,85,52,2,,,,
53,up,Ed Sheeran,Shape of You,57,22,128,94,2020-01-05,94,2020-01-05
54,up,ROSALÍA,Malamente,56,8,108,,,,
55,down,OneRepublic,Run,28,16,52,,,,
56,down,Dua Lipa,Levitating,55,6,95,74,2020-04-05,74,2020-04-05
57,down,Justin Bieber,Hold On,44,2,62,11,2021-03-14,7,2021-03-28
58,down,Beret,El día menos pensado,37,22,18,,,,
59,up,Justin Bieber,Honest (feat. Don Toliver),82,59,2,,,,
60,down,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,40,7,30,,,,
61,down,Olivia Rodrigo,good 4 u,59,1,52,,,,
62,down,Dani Fernández,Clima Tropical,48,8,55,,,,
63,down,Dua Lipa,Don't Start Now,58,1,131,19,2019-11-03,3,2020-01-05
64,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),52,36,8,,,,
65,up,Ed Sheeran,Photograph,66,42,105,,,,
66,down,Elley Duhé,MIDDLE OF THE NIGHT,46,46,12,,,,
67,down,Maroon 5,Payphone (feat. Wiz Khalifa),63,48,32,,,,
68,up,Tate McRae,she's all i wanna be,71,32,14,,,,
69,down,Olivia Rodrigo,traitor,62,4,51,,,,
70,up,Manolo García,El Amante Roto,88,70,2,,,,
71,down,Bruno Mars,Locked Out of Heaven,65,57,32,,,,
72,down,Miley Cyrus,Malibu,67,24,2,,,,
73,down,Shawn Mendes & Tainy,Summer Of Love,61,12,38,,,,
74,down,Leiva,Como Si Fueras a Morir Mañana,68,12,120,,,,
75,up,Jarabe de Palo,Eso Que Tú Me Das,90,5,99,,,,
76,up,Taburete,Sirenas,93,28,114,,,,
77,up,Melendi,Caminando por la Vida,91,27,38,,,,
78,-,Rigoberta Bandini,Perra,-,12,26,,,,
79,down,Adele,Someone Like You,70,20,73,,,,
80,up,Michael Jackson,Billie Jean (Single Version),96,42,83,,,,
81,up,Manolo García,Diez Mil Veranos,89,81,2,,,,
82,up,PSY,That That (prod. & feat. SUGA of BTS),98,82,2,,,,
83,up,Sam Smith,Love Me More,87,83,2,,,,
84,-,Adele,Rolling In the Deep,-,21,40,,,,
85,-,Aitana,Vas A Quedarte,-,12,94,,,,
86,down,Bruno Mars,When I Was Your Man,74,35,38,,,,
87,down,Harry Styles,Sign of the Times,75,29,15,,,,
88,up,Ed Sheeran,Thinking Out Loud,92,29,103,,,,
89,-,Jarabe de Palo,La Flaca,-,11,55,,,,
90,down,Paloma Faith,Only Love Can Hurt Like This,76,36,2,,,,
91,-,Manuel Carrasco,Qué Bonito Es Querer,-,13,74,,,,
92,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),72,1,54,56,2021-03-21,1,2021-03-28
93,-,Morat,Cómo Te Atreves,-,33,17,,,,
94,down,Anne-Marie,TRACK 3,79,13,20,,,,
95,-,Melendi,La promesa,-,24,32,,,,
96,down,Tiësto,The Business,95,5,59,52,2021-01-03,18,2021-04-04
97,down,Dua Lipa,Physical,84,2,116,48,2020-02-02,15,2020-04-12
98,-,Morat & Aitana,Presiento,-,26,55,,,,
99,-,Lizzo,About Damn Time,-,10,2,,,,
100,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,5,119,25,2019-10-06,25,2019-10-06
