Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,12,36,2020-06-21,2,2020-08-09
2,up,ROSALÍA & Travis Scott,TKN,2,1,15,96,2020-05-31,21,2020-06-07
3,up,Lady Gaga & Ariana Grande,Rain On Me,8,2,16,75,2020-05-24,1,2020-05-31
4,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,1,22,74,2020-04-19,18,2020-08-09
5,up,Harry Styles,Watermelon Sugar,9,1,28,85,2019-11-17,2,2020-08-23
6,up,Jarabe de Palo,Eso Que Tú Me Das,7,5,15,,,,
7,down,Miley Cyrus,Midnight Sky,4,3,4,14,2020-08-23,12,2020-10-25
8,down,C. Tangana,Nunca Estoy,6,1,20,,,,
9,up,Beret,Sueño (con Pablo Alborán),10,3,44,,,,
10,up,Dua Lipa,Break My Heart,12,2,24,97,2020-03-29,5,2020-06-28
11,up,BLACKPINK & Selena Gomez,Ice Cream,52,11,2,100,2020-08-30,3,2020-09-06
12,up,Dua Lipa,Physical,13,2,32,48,2020-02-02,15,2020-04-12
13,down,Chema Rivas,Mil Tequilas,11,2,18,,,,
14,up,Ava Max,Kings & Queens,16,6,24,80,2020-03-15,37,2020-09-27
15,up,Dua Lipa,Don't Start Now,17,1,44,19,2019-11-03,3,2020-01-05
16,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,1,44,60,2019-10-20,7,2019-11-17
17,up,Katy Perry,Cry About It Later,68,17,2,,,,
18,up,David Otero & Taburete,Una Foto en Blanco y Negro,19,7,33,,,,
19,up,Conan Gray,Heather,20,17,4,44,2020-08-23,15,2020-09-13
20,up,Dani Martín & Juanes,Los Huesos,21,8,22,,,,
21,down,Sinsinati,Cuando Éramos Dos,18,18,23,,,,
22,down,Leiva,Como Si Fueras a Morir Mañana,14,12,35,,,,
23,down,Dani Fernández,Bailemos,22,16,27,,,,
24,down,Nea,Some Say,23,13,19,84,2020-03-01,84,2020-03-01
25,up,Beret,Aún me amas,28,7,10,,,,
26,up,Tate McRae,you broke me first,43,22,3,81,2020-08-23,15,2020-11-15
27,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],24,24,8,,,,
28,down,Beret,Si por Mí Fuera,27,2,44,,,,
29,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),25,5,44,25,2019-10-06,25,2019-10-06
30,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,26,4,12,,,,
31,down,Harry Styles,Adore You,29,10,40,24,2019-12-08,6,2020-04-19
32,down,BTS,Dynamite,5,5,3,96,2020-08-23,2,2020-08-30
33,down,Jason Derulo,Take You Dancing,31,12,7,71,2020-08-23,16,2021-01-17
34,down,Taburete,Sirenas,33,28,38,,,,
35,up,Sidecars,Mundo imperfecto,55,23,15,,,,
36,down,Maroon 5,Memories,34,4,44,36,2019-10-06,2,2019-11-17
37,down,Shawn Mendes & Camila Cabello,Señorita,36,5,44,1,2019-10-06,1,2019-10-06
38,up,$kyhook & Morad,A Escondidas,38,13,44,,,,
39,down,BLACKPINK,How You Like That,35,13,11,3,2020-07-05,3,2020-07-05
40,down,Ed Sheeran,Shape of You,37,22,44,94,2020-01-05,94,2020-01-05
41,down,ROSALÍA,Malamente,39,8,44,,,,
42,down,Harry Styles,Falling,41,29,35,57,2019-12-15,39,2019-12-22
43,down,Katy Perry,Smile,30,23,9,,,,
44,up,ROSALÍA,Dolerme,48,2,24,,,,
45,down,Ed Sheeran,Perfect,42,18,44,73,2019-10-06,58,2019-10-20
46,down,María Isabel & Juan Magán,Esa Carita,32,16,10,,,,
47,down,Ariana Grande & Justin Bieber,Stuck with U,40,3,18,95,2020-05-10,3,2020-05-17
48,down,Jarabe de Palo,La Flaca,45,11,13,,,,
49,down,Beret,Lo Siento,47,9,44,,,,
50,-,Vanesa Martín,... y Vuelo,-,13,1,,,,
51,down,Manuel Carrasco,Qué Bonito Es Querer,49,13,44,,,,
52,up,Ariana Grande,7 rings,61,24,44,58,2019-10-06,51,2020-01-05
53,down,Aitana,Vas A Quedarte,50,12,44,,,,
54,down,Ed Sheeran & Justin Bieber,I Don't Care,53,9,44,31,2019-10-06,23,2019-11-17
55,up,Morat & Aitana,Presiento,57,26,44,,,,
56,down,Miley Cyrus,We Can't Stop,51,26,3,,,,
57,up,C. Tangana,Antes de Morirme (feat. Rosalía),58,10,44,,,,
58,up,Nil Moliner,Mi Religión,63,22,7,,,,
59,-,Lady Gaga,Stupid Love,-,2,27,28,2020-03-01,8,2020-03-08
60,down,Billie Eilish & Khalid,lovely,54,24,44,62,2020-02-02,62,2020-02-02
61,up,Maroon 5,Payphone (feat. Wiz Khalifa),67,48,3,,,,
62,up,Fredi Leis,Nivel Experta,96,62,2,,,,
63,-,Dani Martín,Portales,-,9,1,,,,
64,-,Taburete,2018: Odisea en el Espacio,-,25,1,,,,
65,up,Katy Perry,Teary Eyes,77,65,2,,,,
66,down,Dua Lipa,Hallucinate,56,9,15,85,2020-04-05,85,2020-04-05
67,down,Jonas Brothers,X (feat. KAROL G),60,9,17,78,2020-06-21,78,2020-06-21
68,down,Ed Sheeran,Photograph,65,42,21,,,,
69,-,Flavio,Yo con Yo Mismo,-,69,1,,,,
70,up,Aitana & Lola Indigo,Me Quedo,70,8,39,,,,
71,up,Katy Perry,Not the End of the World,79,71,2,,,,
72,-,Estopa,La Serpiente y la Luna,-,70,7,,,,
73,down,Leiva,No Te Preocupes por Mi,66,50,27,,,,
74,-,Sidecars,Galaxia,-,30,1,,,,
75,-,Ava Max,OMG What’s Happening,-,42,1,,,,
76,up,Katy Perry,Champagne Problems,83,76,2,,,,
77,down,Rozalén,Vivir (with Estopa),71,39,11,,,,
78,down,Dvicio & Taburete,5 Sentidos,62,23,44,,,,
79,-,Sidecars,Garabatos,-,53,1,,,,
80,-,Sidecars,La noche en calma,-,61,3,,,,
81,-,Estopa,Fuego,-,26,31,,,,
82,-,Lola Indigo & Mala Rodríguez,Mujer Bruja,-,43,11,,,,
83,up,Katy Perry,Tucked,84,83,2,,,,
84,down,Little Mix,Holiday,44,15,7,,,,
85,-,Lady Gaga,911,-,10,8,98,2020-05-31,74,2020-06-07
86,up,Katy Perry,Never Really Over,90,86,2,79,2019-10-06,79,2019-10-06
87,-,Sidecars,Detrás de los focos,-,72,1,,,,
88,-,Lady Gaga,Sour Candy,-,5,12,78,2020-05-31,4,2020-06-07
89,down,Katy Perry,Daisies,88,10,11,48,2020-05-24,48,2020-05-24
90,down,Lola Indigo,Mala Cara,82,8,13,,,,
91,-,Cali y El Dandee,Yo Te Esperaré,-,23,1,,,,
92,-,Alba Reche,Morena Mía,-,92,1,,,,
93,down,ROSALÍA,Milionària,78,16,44,,,,
94,down,Manuel Carrasco,Déjame Ser (Kiddo Remix),64,34,6,,,,
95,-,Dua Lipa,New Rules,-,22,22,,,,
96,-,Sidecars,Golpe de suerte,-,74,1,,,,
97,down,Ptazeta & Juacko,Ayer la ví,69,69,3,,,,
98,down,Pole.,Quédate conmigo (feat. Pilar Moxó),73,13,24,,,,
99,-,Ayzha Nyree,No Guidance Remix,-,99,1,,,,
100,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,23,34,,,,
