Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Track Four,1,1,4,13,2020-11-29,13,2020-11-29
2,up,Belén Aguilera & Lola Índigo,La Tirita,2,1,3,,,,
3,up,Chema Rivas,Entre tú y yo,4,1,16,,,,
4,down,Shawn Mendes,Monster,3,2,4,92,2020-11-22,4,2020-11-29
5,up,Ariana Grande,positions,6,1,8,77,2020-10-25,1,2020-11-01
6,up,Harry Styles,Watermelon Sugar,11,1,42,85,2019-11-17,2,2020-08-23
7,down,Miley Cyrus,Midnight Sky,5,3,18,14,2020-08-23,12,2020-10-25
8,down,BTS,Dynamite,7,5,17,96,2020-08-23,2,2020-08-30
9,up,Maluma & The Weeknd,Hawái (Remix),9,1,6,29,2020-11-15,29,2020-11-15
10,up,Ariana Grande,34+35,10,4,7,64,2020-11-01,7,2020-12-13
11,down,Justin Bieber & benny blanco,Lonely,8,3,9,6,2020-10-25,6,2020-10-25
12,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,32,7,9,,,,
13,up,Alvaro De Luna,Juramento eterno de sal,17,3,6,,,,
14,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,1,26,36,2020-06-21,2,2020-08-09
15,up,Dua Lipa,Break My Heart,19,2,38,97,2020-03-29,5,2020-06-28
16,up,ROSALÍA & Travis Scott,TKN,20,1,29,96,2020-05-31,21,2020-06-07
17,up,Dua Lipa,Don't Start Now,30,1,58,19,2019-11-03,3,2020-01-05
18,up,C. Tangana,Nunca Estoy,18,1,34,,,,
19,up,Beret,Sueño (con Pablo Alborán),23,3,58,,,,
20,up,Sam Smith,Diamonds,26,8,13,51,2020-09-27,18,2020-11-15
21,up,Dua Lipa,Physical,28,2,46,48,2020-02-02,15,2020-04-12
22,up,Dua Lipa,Levitating (feat. DaBaby),25,6,11,93,2020-10-25,3,2021-05-16
23,down,Miley Cyrus,Track Two,13,13,3,,,,
24,up,Shawn Mendes,Teach Me How To Love,50,24,2,,,,
25,up,Shawn Mendes,Wonder,35,5,11,15,2020-10-11,15,2020-10-11
26,down,Miley Cyrus,Track Three,12,12,3,,,,
27,up,Jarabe de Palo,Eso Que Tú Me Das,37,5,29,,,,
28,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,9,3,94,2021-01-31,47,2021-03-07
29,up,Tate McRae,you broke me first,33,22,17,81,2020-08-23,15,2020-11-15
30,up,Ava Max,Kings & Queens,38,6,38,80,2020-03-15,37,2020-09-27
31,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),57,1,58,60,2019-10-20,7,2019-11-17
32,up,Justin Bieber,Holy (feat. Chance the Rapper),34,1,13,83,2020-09-20,4,2020-09-27
33,up,Dani Martín,Portales,36,9,15,,,,
34,up,Lady Gaga & Ariana Grande,Rain On Me,43,2,30,75,2020-05-24,1,2020-05-31
35,up,James Arthur,Train Wreck,39,26,6,,,,
36,up,ROSALÍA,Malamente,58,8,56,,,,
37,down,Miley Cyrus,Track One,16,16,3,,,,
38,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),59,5,58,25,2019-10-06,25,2019-10-06
39,down,Alizzz & Amaia,El Encuentro,31,5,8,,,,
40,up,Jason Derulo,Take You Dancing,98,12,21,71,2020-08-23,16,2021-01-17
41,up,Dua Lipa,Levitating,72,6,22,74,2020-04-05,74,2020-04-05
42,up,Nil Moliner,Mi Religión,55,22,21,,,,
43,down,Harry Styles,Golden,41,22,11,61,2019-12-22,39,2020-12-13
44,up,Beret,Si por Mí Fuera,62,2,58,,,,
45,up,Chema Rivas,Mil Tequilas,71,2,32,,,,
46,up,Maroon 5,Memories,87,4,57,36,2019-10-06,2,2019-11-17
47,up,Dani Martín & Juanes,Los Huesos,83,8,36,,,,
48,-,Funzo & Baby Loud,Qué Bonito Fue,-,47,1,,,,
49,up,Harry Styles,Adore You,100,10,54,24,2019-12-08,6,2020-04-19
50,down,Nil Moliner,Que Bonica la Vida (La Marató 2020 per la COVID-19. Aquesta Marató toca a tothom),15,15,5,,,,
51,-,Rihanna,Umbrella (feat. JAY Z),-,10,5,,,,
52,-,Ed Sheeran,Perfect,-,18,57,73,2019-10-06,58,2019-10-20
53,up,Leiva,Como Si Fueras a Morir Mañana,94,12,49,,,,
54,-,Shawn Mendes & Camila Cabello,Señorita,-,5,55,1,2019-10-06,1,2019-10-06
55,-,C. Tangana,Antes de Morirme (feat. Rosalía),-,10,57,,,,
56,up,Shawn Mendes,Higher,64,56,2,,,,
57,down,Miley Cyrus,Track Six,22,22,3,,,,
58,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,97,1,36,74,2020-04-19,18,2020-08-09
59,down,Miley Cyrus,Track Five,24,24,3,,,,
60,-,Prince Royce,Recházame,-,43,1,,,,
61,down,Ariana Grande,pov,42,18,7,34,2020-11-08,26,2020-11-22
62,down,Katy Perry & Tiësto,Resilient (feat. Aitana) [Tiësto Remix],54,9,5,,,,
63,up,Conan Gray,Heather,80,17,18,44,2020-08-23,15,2020-09-13
64,-,Billie Eilish & Khalid,lovely,-,24,55,62,2020-02-02,62,2020-02-02
65,-,Harry Styles,Falling,-,29,48,57,2019-12-15,39,2019-12-22
66,down,Beret,Ho Sento,21,21,2,,,,
67,up,Shawn Mendes,24 Hours,67,67,2,,,,
68,up,Shawn Mendes,Dream,70,68,2,,,,
69,up,Shawn Mendes,305,73,69,2,,,,
70,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),48,44,8,,,,
71,down,Sebastian Yatra,Un Any (La Marató 2020 per la Covid-19. Aquesta Marató Toca a Tothom),27,27,4,,,,
72,-,Britney Spears & Backstreet Boys,Matches,-,72,1,,,,
73,down,Shawn Mendes,Call My Friends,69,69,2,,,,
74,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),84,14,3,99,2021-01-31,73,2021-03-07
75,up,Shawn Mendes,Intro,77,75,3,,,,
76,-,Ed Sheeran,Shape of You,-,22,55,94,2020-01-05,94,2020-01-05
77,up,ROSALÍA,Dolerme,95,2,32,,,,
78,down,"Hugo Cobo, Anajú & Flavio",Caminem Lluny,29,29,2,,,,
79,-,"Jaime Lorente, Natos y Waor & Deva","Romance (Tema de ""El Cid)""",-,79,1,,,,
80,up,Britney Spears,Swimming In The Stars,85,80,2,,,,
81,-,Ariana Grande,7 rings,-,24,56,58,2019-10-06,51,2020-01-05
82,-,Stay Homas,Let it Out,-,82,1,,,,
83,-,Stay Homas,Les Merdes,-,79,1,,,,
84,-,Stay Homas,Tudo Bem,-,84,1,,,,
85,-,Michael Jackson,Billie Jean (Single Version),-,42,16,,,,
86,-,Stay Homas,Nunca Vuelven,-,86,1,,,,
87,-,Stay Homas & Sofia Ellar,Del Revés,-,81,1,,,,
88,-,Ed Sheeran,Photograph,-,42,32,,,,
89,-,Aitana,Vas A Quedarte,-,12,54,,,,
90,-,Stay Homas,Days of Our Lives,-,52,1,,,,
91,-,Lauren Jauregui & Rauw Alejandro,Lento (Remix),-,82,1,,,,
92,-,Bunbury,N.O.M.,-,92,1,,,,
93,-,Madison Beer,BOYSHIT,-,93,1,,,,
94,down,Shawn Mendes,Always Been You,75,75,2,,,,
95,-,Mabbi,Lejos,-,63,3,,,,
96,down,Dvicio,Som Humans,40,40,2,,,,
97,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,23,36,,,,
98,-,Stay Homas & Pj Sin Suela,Cacatúa,-,98,1,,,,
99,down,Shawn Mendes,Piece Of You,78,78,2,,,,
100,-,Beret,Lo Siento,-,9,55,,,,
