Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,vampire,2,1,12,,,,
2,down,Alvaro De Luna,Todo Contigo,1,1,27,,,,
3,up,Olivia Rodrigo,get him back!,53,3,2,,,,
4,up,Olivia Rodrigo,bad idea right?,8,4,6,,,,
5,up,Olivia Rodrigo,track 1,43,5,2,,,,
6,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",3,1,13,,,,
7,down,Dua Lipa,Dance The Night,4,2,17,,,,
8,down,Miley Cyrus,Flowers,5,1,36,,,,
9,up,Olivia Rodrigo,ballad of a homeschooled girl,56,9,2,,,,
10,up,Olivia Rodrigo,making the bed,57,10,2,,,,
11,up,Olivia Rodrigo,the grudge,62,11,2,,,,
12,down,Taylor Swift,Cruel Summer,9,1,14,,,,
13,up,Olivia Rodrigo,logical,61,13,2,,,,
14,up,Olivia Rodrigo,lacy,60,14,2,,,,
15,down,Loreen,Tattoo,6,1,29,,,,
16,up,Olivia Rodrigo,love is embarrassing,67,16,2,,,,
17,down,Ana Mena & Fred De Palma,CRIMINAL,7,5,8,,,,
18,up,Olivia Rodrigo,pretty isn’t pretty,68,18,2,,,,
19,down,Harry Styles,As It Was,10,1,77,,,,
20,down,Mikel Izal,El paraíso,12,10,7,,,,
21,up,Olivia Rodrigo,teenage dream,70,21,2,,,,
22,down,Ana Mena & Belinda,LAS 12,11,1,66,,,,
23,down,Abraham Mateo & Ana Mena,Quiero Decirte,13,2,71,,,,
24,down,Taylor Swift,Anti-Hero,15,1,48,,,,
25,up,Nil Moliner,VUELA ALTO,79,12,2,,,,
26,up,Alvaro Soler,Oxígeno,85,13,2,,,,
27,down,Dani Fernández,Dile a los demás,18,4,92,,,,
28,up,Iñigo Quintero,Si No Estás,55,1,3,,,,
29,down,Marta Santos,Algo Sencillito,24,19,7,,,,
30,down,"Polimá Westcoast, Quevedo & Mora",LACONE,20,1,43,,,,
31,down,DePol,Ibiza,21,12,14,,,,
32,down,Miley Cyrus,Used To Be Young,16,8,4,,,,
33,down,テイラー・スウィフト,Blank Space,19,19,25,,,,
34,down,Ed Sheeran,Perfect,25,18,201,73,2019-10-06,58,2019-10-20
35,down,Bebe Rexha & David Guetta,One in a Million,14,9,7,,,,
36,down,Troye Sivan,Rush,26,9,10,,,,
37,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,1,110,,,,
38,down,テイラー・スウィフト,Style,17,17,24,,,,
39,down,Dua Lipa,New Rules,28,22,130,,,,
40,down,テイラー・スウィフト,Shake It Off,27,27,30,,,,
41,down,Melendi,Caminando por la Vida,31,27,104,,,,
42,down,Ana Mena,Música Ligera,29,1,95,,,,
43,down,Cali y El Dandee,Yo Te Esperaré,23,23,55,,,,
44,down,Ed Sheeran,Shape of You,35,22,199,94,2020-01-05,94,2020-01-05
45,down,Fito y Fitipaldis,Por la Boca Vive el Pez,33,23,137,,,,
46,down,ROSALÍA,Malamente,32,8,179,,,,
47,down,Adele,Someone Like You,38,20,137,,,,
48,down,Taylor Swift,Lover,36,11,18,38,2019-10-06,27,2019-11-03
49,down,Leiva,Como Si Fueras a Morir Mañana,41,12,189,,,,
50,down,Marina Reche,Por si quieres volver,34,29,8,,,,
51,up,Olivia Rodrigo,drivers license,72,1,92,1,2021-01-17,1,2021-01-17
52,down,Adele,Set Fire to the Rain,47,26,65,,,,
53,down,Harry Styles,Watermelon Sugar,37,1,186,85,2019-11-17,2,2020-08-23
54,up,Melendi,La promesa,54,24,66,,,,
55,down,Jung Kook & Latto,Seven,44,23,10,,,,
56,down,OneRepublic,Counting Stars,42,41,46,,,,
57,down,Aitana,Vas A Quedarte,48,12,156,,,,
58,down,Alvaro De Luna,Juramento eterno de sal,49,3,125,,,,
59,down,Dua Lipa,Don't Start Now,52,1,185,19,2019-11-03,3,2020-01-05
60,up,Taburete,En Mi Cama,87,60,2,,,,
61,up,Morat,Cuando Nadie Ve,65,40,105,,,,
62,down,Dani Fernández,Solo tienes que avisar,39,10,9,,,,
63,down,Morat,Cómo Te Atreves,51,33,73,,,,
64,down,Dua Lipa,Levitating,50,6,166,74,2020-04-05,74,2020-04-05
65,down,Rihanna,Umbrella (feat. JAY Z),64,10,54,,,,
66,up,Adele,Rolling In the Deep,71,21,93,,,,
67,down,Rihanna,We Found Love (feat. Calvin Harris),66,7,34,,,,
68,down,Ed Sheeran,Thinking Out Loud,63,29,167,,,,
69,down,Kylie Minogue,Padam Padam,40,10,18,,,,
70,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),58,2,81,,,,
71,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),83,5,181,25,2019-10-06,25,2019-10-06
72,up,Adele,Easy On Me,73,1,98,,,,
73,down,Kylie Minogue,Tension,45,34,3,,,,
74,up,Rihanna,Diamonds,82,17,15,,,,
75,up,Ed Sheeran,Photograph,81,42,154,,,,
76,-,Olivia Rodrigo,good 4 u,-,1,71,,,,
77,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,34,26,71,2020-02-09,71,2020-02-09
78,-,Tate McRae,greedy,-,2,1,,,,
79,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],76,32,57,,,,
80,-,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),-,52,45,,,,
81,down,Selena Gomez,Single Soon,46,16,4,,,,
82,-,mafalda cardenal,tu fan,-,15,1,,,,
83,down,Stay Homas & The Tyets,La Platja,59,30,14,,,,
84,down,Nil Moliner,"LUCES DE CIUDAD (feat. Álvaro De Luna, Dani Fernández)",30,15,4,,,,
85,down,Ed Sheeran,Bad Habits,74,1,116,,,,
86,-,Dua Lipa,IDGAF,-,50,9,,,,
87,down,Hombres G & Morat,El ataque de las chicas cocodrilo,78,13,7,,,,
88,up,Michael Jackson,Billie Jean (Single Version),96,42,142,,,,
89,-,Taburete,Sirenas,-,28,125,,,,
90,-,Olivia Rodrigo,traitor,-,4,52,,,,
91,-,Fito y Fitipaldis,Me equivocaría otra vez,-,44,24,,,,
92,-,C. Tangana,Nunca Estoy,-,1,159,,,,
93,up,Vanesa Martín,He sido,95,12,11,,,,
94,down,María Jiménez,Con Dos Camas Vacías,75,75,2,,,,
95,-,Miley Cyrus,Party In the U.S.A.,-,44,11,,,,
96,-,Marlon & Alvaro De Luna,Olvidé Olvidarte,-,25,11,,,,
97,down,Beyoncé,CUFF IT,80,3,58,,,,
98,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,23,61,,,,
99,-,The Kid LAROI & Justin Bieber,Stay,-,1,104,,,,
100,down,MARLENA,Último Baile,84,8,17,,,,
