Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,14,,,,
2,up,Ed Sheeran,Bad Habits,2,1,16,,,,
3,up,Camila Cabello,Don't Go Yet,3,3,12,,,,
4,up,Ed Sheeran,Shivers,5,2,5,,,,
5,down,Camilo & Shawn Mendes,KESI (Remix),4,3,13,,,,
6,up,Nil Moliner,Libertad,8,6,27,,,,
7,down,Lil Nas X,MONTERO (Call Me By Your Name),6,1,28,3,2021-04-04,3,2021-04-04
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,9,,,,
9,up,Olivia Rodrigo,good 4 u,9,1,22,,,,
10,up,Beret & Morat,Porfa no te vayas,10,4,26,,,,
11,down,Lil Nas X,THATS WHAT I WANT,7,5,4,,,,
12,down,Dani Fernández,Clima Tropical,11,8,25,,,,
13,up,Doja Cat,Woman,13,11,16,,,,
14,up,Alvaro De Luna,Juramento eterno de sal,14,3,49,,,,
15,up,Doja Cat,Kiss Me More (feat. SZA),15,3,27,9,2021-04-18,1,2021-05-16
16,up,zzoilo,Mon Amour,16,1,15,,,,
17,up,Dua Lipa,We're Good,17,3,35,25,2021-02-21,11,2021-04-25
18,up,Doja Cat,Need To Know,18,15,17,,,,
19,-,Dani Martín,"No, No Vuelve",-,9,1,,,,
20,down,Olivia Rodrigo,traitor,19,4,21,,,,
21,up,LISA,MONEY,33,21,5,,,,
22,up,Olivia Rodrigo,drivers license,23,1,40,1,2021-01-17,1,2021-01-17
23,up,BTS,Butter,25,9,21,,,,
24,up,C. Tangana,Nunca Estoy,24,1,77,,,,
25,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),22,1,30,56,2021-03-21,1,2021-03-28
26,up,MARLENA & Bombai,Me Sabe Mal (Remix),28,22,3,,,,
27,up,Tiësto,The Business,27,5,31,52,2021-01-03,18,2021-04-04
28,up,Harry Styles,Watermelon Sugar,32,1,85,85,2019-11-17,2,2020-08-23
29,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,34,12,22,,,,
30,down,Shawn Mendes & Tainy,Summer Of Love,20,12,8,,,,
31,down,Justin Bieber,Hold On,26,2,32,11,2021-03-14,7,2021-03-28
32,up,IZAL,Inercia,82,32,2,,,,
33,up,Dua Lipa,Don't Start Now,35,1,101,19,2019-11-03,3,2020-01-05
34,up,Dua Lipa,Levitating,36,6,65,74,2020-04-05,74,2020-04-05
35,up,Ed Sheeran,Perfect,37,18,100,73,2019-10-06,58,2019-10-20
36,up,Jarabe de Palo,Eso Que Tú Me Das,38,5,72,,,,
37,up,Adele,Someone Like You,57,20,43,,,,
38,up,Ed Sheeran,Shape of You,39,22,98,94,2020-01-05,94,2020-01-05
39,up,Adele,Rolling In the Deep,62,21,11,,,,
40,down,Alvaro De Luna,París,21,21,4,,,,
41,down,OneRepublic,Run,31,16,23,,,,
42,up,Taburete,Sirenas,47,28,85,,,,
43,down,Doja Cat,Get Into It (Yuh),40,28,10,,,,
44,down,Ed Sheeran,Photograph,42,42,75,,,,
45,down,Dua Lipa,Physical,44,2,89,48,2020-02-02,15,2020-04-12
46,down,Taylor Swift,Wildest Dreams (Taylor's Version),30,17,4,,,,
47,down,Marc Segui & Pol Granch,Tiroteo,41,7,39,,,,
48,down,Pole.,Quédate conmigo (feat. Pilar Moxó),46,13,45,,,,
49,down,Olivia Rodrigo,deja vu,45,6,28,17,2021-04-11,16,2021-04-18
50,down,OneRepublic,Someday,43,24,7,,,,
51,up,Ed Sheeran,Thinking Out Loud,52,29,74,,,,
52,up,Years & Years,Crave,99,52,2,,,,
53,up,Leiva,Como Si Fueras a Morir Mañana,56,12,92,,,,
54,down,Dani Fernández,Frío,29,29,3,,,,
55,up,Fito y Fitipaldis,Por la Boca Vive el Pez,58,23,37,,,,
56,down,Dua Lipa,Love Again,53,8,31,96,2020-04-05,96,2020-04-05
57,up,Melendi,La promesa,63,24,10,,,,
58,-,Oliver Tree,Life Goes On,-,39,1,,,,
59,down,Sam Smith,Like I Can,48,31,7,,,,
60,-,Adele,When We Were Young,-,24,1,,,,
61,-,Sinsinati,Indios y Vaqueros,-,29,48,,,,
62,down,Alan Walker & Jamie Miller,Running Out of Roses,51,25,3,,,,
63,up,Ainoa Buitrago,Dispárame,80,63,2,,,,
64,-,Whitney Houston & Clean Bandit,How Will I Know,-,64,1,,,,
65,down,Aitana,Vas A Quedarte,54,12,74,,,,
66,-,Adele,Set Fire to the Rain,-,26,1,,,,
67,down,Beret,Nunca entenderé,49,13,7,,,,
68,down,Lady Gaga & Ariana Grande,Rain On Me,59,2,73,75,2020-05-24,1,2020-05-31
69,down,LISA,LALISA,50,27,5,,,,
70,-,Måneskin,MAMMAMIA,-,18,1,,,,
71,down,Becky Hill & Topic,My Heart Goes (La Di Da),66,55,7,,,,
72,down,Leo Rizzi,Amapolas,65,33,7,,,,
73,down,Dua Lipa,New Rules,55,22,54,,,,
74,-,Justin Bieber,Red Eye (feat. TroyBoi),-,40,1,,,,
75,up,Michael Jackson,Billie Jean (Single Version),79,42,57,,,,
76,down,Olivia Rodrigo,happier,73,11,21,,,,
77,-,Mikel Erentxun,En algún lugar (feat. Santi Balmes),-,68,1,,,,
78,-,Hombres G,La esquina de Rowland,-,37,1,,,,
79,up,Melendi,Caminando por la Vida,92,27,20,,,,
80,up,Billie Eilish & Khalid,lovely,95,24,87,62,2020-02-02,62,2020-02-02
81,up,Rigoberta Bandini,In Spain We Call It Soledad,83,20,8,,,,
82,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,82,1,,,,
83,-,Ed Sheeran,Bad Habits (MEDUZA Remix),-,75,3,,,,
84,down,Olivia Rodrigo,"jealousy, jealousy",70,18,21,,,,
85,-,aespa,Savage,-,85,1,,,,
86,-,Dani Martín,Cómo Me Gustaría Contarte,-,12,22,,,,
87,-,Adele,Hello,-,32,1,,,,
88,-,Maldita Nerea,Dos Besos Después,-,49,4,,,,
89,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,72,7,24,89,2021-04-04,78,2021-04-11
90,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),67,5,101,25,2019-10-06,25,2019-10-06
91,down,Bruno Mars,Locked Out of Heaven,84,57,12,,,,
92,down,Rigoberta Bandini,Perra,78,12,8,,,,
93,-,Kylie Minogue & Years & Years,A Second to Midnight,-,88,1,,,,
94,-,Morat & Aitana,Presiento,-,26,52,,,,
95,down,ITZY,LOCO,68,68,3,,,,
96,-,Bruno Mars,When I Was Your Man,-,35,23,,,,
97,-,Adele,Send My Love (To Your New Lover),-,50,1,,,,
98,-,Olivia Rodrigo,brutal,-,10,20,,,,
99,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,61,7,51,,,,
100,down,Olivia Rodrigo,favorite crime,91,11,21,,,,
