Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Belinda,LAS 12,1,1,24,,,,
2,up,Abraham Mateo & Ana Mena,Quiero Decirte,2,2,29,,,,
3,up,Harry Styles,As It Was,4,1,35,,,,
4,down,Taylor Swift,Anti-Hero,3,1,6,,,,
5,up,Sam Smith & Kim Petras,Unholy,5,3,10,,,,
6,up,Beyoncé,CUFF IT,6,3,18,,,,
7,up,OneRepublic,I Ain't Worried,9,5,16,,,,
8,up,Rema & Selena Gomez,Calm Down,10,5,14,,,,
9,down,Beret & Estopa,Diablo,7,3,13,,,,
10,up,Meghan Trainor,Made You Look,12,6,5,,,,
11,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),8,5,5,,,,
12,up,Elton John & Britney Spears,Hold Me Closer,14,4,14,,,,
13,down,Taylor Swift,Bejeweled,11,9,6,,,,
14,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,19,6,24,,,,
15,up,Dani Fernández,Dile a los demás,16,4,50,,,,
16,down,Beret,Beso robado,13,10,3,,,,
17,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),18,2,39,,,,
18,up,Oliver Tree & Robin Schulz,Miss You,25,10,6,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,1,68,,,,
20,up,Pol Granch,Solo x ti,20,11,16,,,,
21,down,Taylor Swift,Track One,15,4,6,,,,
22,down,Taylor Swift,"You're On Your Own, Kid",17,6,6,,,,
23,down,Polimá Westcoast & Pailita,ULTRA SOLO,22,2,31,,,,
24,up,Dani Fernández,"Plan fatal (feat. Juancho Sidecars, Sidecars)",46,18,5,,,,
25,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,32,12,81,,,,
26,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),21,3,6,,,,
27,up,Ed Sheeran,Perfect,29,18,159,73,2019-10-06,58,2019-10-20
28,up,Ana Mena,Música Ligera,28,1,53,,,,
29,up,Ed Sheeran,Celestial,42,10,9,,,,
30,up,Rigoberta Bandini,Ay Mamá,38,1,49,,,,
31,up,Harry Styles,Late Night Talking,36,6,28,,,,
32,down,Taylor Swift,Maroon,23,7,6,,,,
33,down,Taylor Swift,Midnight Rain,26,8,6,,,,
34,up,Taburete,Cuando Se Apaga la Luz,84,34,2,,,,
35,down,Beret & Omar Montes,Tú y yo,30,6,24,,,,
36,down,Beret,El día menos pensado,31,22,47,,,,
37,down,Taylor Swift,Question...?,27,11,6,,,,
38,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),37,13,10,,,,
39,up,Lizzo,About Damn Time,48,10,31,,,,
40,up,Ed Sheeran,Shape of You,43,22,157,94,2020-01-05,94,2020-01-05
41,down,Ava Max,Maybe You’re The Problem,35,14,31,,,,
42,down,Taylor Swift,Karma,33,14,6,,,,
43,up,Ed Sheeran,Thinking Out Loud,45,29,125,,,,
44,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,44,1,,,,
45,up,Dua Lipa,New Rules,47,22,88,,,,
46,-,"Polimá Westcoast, Quevedo & Mora",LACONE,-,1,1,,,,
47,down,Taylor Swift,Vigilante Shit,34,13,6,,,,
48,down,Polimá Westcoast & J Balvin,KAWAII,41,10,10,,,,
49,down,Beret & Morat,Porfa no te vayas,39,4,84,,,,
50,up,Nicky Youre & Dazy,Sunroof,64,10,10,,,,
51,up,Adele,Easy On Me,57,1,59,,,,
52,down,ROSALÍA,Malamente,51,8,137,,,,
53,down,Ed Sheeran,Bad Habits,52,1,75,,,,
54,down,The Kid LAROI & Justin Bieber,Stay,53,1,73,,,,
55,down,Aitana,Vas A Quedarte,54,12,114,,,,
56,down,Beyoncé,BREAK MY SOUL,55,3,23,,,,
57,up,Dua Lipa,Levitating,77,6,124,74,2020-04-05,74,2020-04-05
58,up,Adele,Someone Like You,62,20,95,,,,
59,up,Leiva,Como Si Fueras a Morir Mañana,60,12,147,,,,
60,up,Michael Jackson,Billie Jean (Single Version),94,42,104,,,,
61,down,Fito y Fitipaldis,Por la Boca Vive el Pez,59,23,95,,,,
62,up,Harry Styles,Watermelon Sugar,67,1,144,85,2019-11-17,2,2020-08-23
63,down,JVKE,Golden Hour,56,43,6,,,,
64,up,Ed Sheeran,Shivers,66,2,64,,,,
65,down,Morat,Cuando Nadie Ve,63,40,63,,,,
66,up,Ed Sheeran,Photograph,70,42,116,,,,
67,down,Katy Perry,Dark Horse (feat. Juicy J),50,31,8,,,,
68,down,C. Tangana,Nunca Estoy,65,1,136,,,,
69,-,Manuel Carrasco,Coquito,-,12,11,,,,
70,down,Taylor Swift,Mastermind,44,17,6,,,,
71,up,Melendi,Caminando por la Vida,73,27,62,,,,
72,down,Morat,Cómo Te Atreves,69,33,31,,,,
73,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,67,13,81,2020-02-09,81,2020-02-09
74,down,Taylor Swift,Labyrinth,49,18,6,,,,
75,-,Shawn Mendes,When You're Gone,-,10,34,,,,
76,down,$kyhook & Morad,A Escondidas,74,13,73,,,,
77,down,Keane,Somewhere Only We Know,72,64,9,,,,
78,down,Bruno Mars,When I Was Your Man,75,35,52,,,,
79,up,Dua Lipa,Don't Start Now,82,1,159,19,2019-11-03,3,2020-01-05
80,-,Adele,Set Fire to the Rain,-,26,25,,,,
81,-,Vanesa Martín,Verano Eterno,-,15,1,,,,
82,down,Beret,Mirando a la luna (feat. Reik),40,31,7,,,,
83,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),86,5,141,25,2019-10-06,25,2019-10-06
84,-,Måneskin,SUPERMODEL,-,17,28,,,,
85,down,Alvaro De Luna,Levantaremos al sol,81,13,38,,,,
86,-,Vanesa Martín,Quién lo diría,-,31,5,,,,
87,-,Vanesa Martín,Dos erizos,-,80,1,,,,
88,-,"Sergio Ramos, Niña Pastori & RedOne",La Roja Baila (Himno Oficial de la Selección Española),-,88,3,,,,
89,-,Vanesa Martín,Punto y Coma,-,79,1,,,,
90,up,Gayle,abcdefu,96,5,54,,,,
91,down,Cali y El Dandee,Yo Te Esperaré,80,23,14,,,,
92,-,Vanesa Martín,Marzo,-,74,1,,,,
93,down,Taylor Swift,Sweet Nothing,61,20,6,,,,
94,-,Vanesa Martín & Jesse & Joy,Si pudiera,-,73,5,,,,
95,-,Vanesa Martín,Dinamita,-,86,1,,,,
96,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,79,7,58,,,,
97,down,Taylor Swift,The Great War,71,25,6,,,,
98,down,Omar Montes & Taburete,Camarón (feat. La Húngara),89,49,4,,,,
99,down,Adele,Rolling In the Deep,97,21,55,,,,
100,down,Sia,Unstoppable,92,51,11,81,2019-11-10,81,2019-11-10
