Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
2,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,14,2,2,17,2021-01-31,17,2021-01-31
3,down,Belén Aguilera & Lola Índigo,La Tirita,2,1,10,,,,
4,down,Harry Styles,Watermelon Sugar,3,1,49,85,2019-11-17,2,2020-08-23
5,down,Miley Cyrus,Track Four,4,1,11,13,2020-11-29,13,2020-11-29
6,up,Alvaro De Luna,Juramento eterno de sal,7,3,13,,,,
7,up,BTS,Dynamite,8,5,24,96,2020-08-23,2,2020-08-30
8,down,Dua Lipa,Break My Heart,6,2,45,97,2020-03-29,5,2020-06-28
9,up,Dua Lipa,Levitating (feat. DaBaby),12,6,18,93,2020-10-25,3,2021-05-16
10,down,Ariana Grande,positions,9,1,15,77,2020-10-25,1,2020-11-01
11,up,Sabrina Carpenter,Skin,65,11,2,32,2021-01-31,32,2021-01-31
12,down,ROSALÍA & Travis Scott,TKN,10,1,36,96,2020-05-31,21,2020-06-07
13,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,11,7,16,,,,
14,up,Sam Smith,Diamonds,16,8,20,51,2020-09-27,18,2020-11-15
15,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,18,9,10,94,2021-01-31,47,2021-03-07
16,up,Jason Derulo,Lifestyle (feat. Adam Levine),82,16,2,,,,
17,up,C. Tangana,Nunca Estoy,22,1,41,,,,
18,down,Jason Derulo,Take You Dancing,15,12,28,71,2020-08-23,16,2021-01-17
19,up,Miley Cyrus,Midnight Sky,21,3,25,14,2020-08-23,12,2020-10-25
20,down,Shawn Mendes,Monster,17,2,11,92,2020-11-22,4,2020-11-29
21,down,Chema Rivas,Entre tú y yo,13,1,23,,,,
22,down,Dua Lipa,Don't Start Now,20,1,65,19,2019-11-03,3,2020-01-05
23,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),23,1,33,36,2020-06-21,2,2020-08-09
24,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],5,5,3,37,2021-01-24,37,2021-01-24
25,up,Beret,Sueño (con Pablo Alborán),29,3,65,,,,
26,down,Justin Bieber,Anyone,19,5,5,5,2021-01-10,5,2021-01-10
27,down,Dua Lipa,Physical,24,2,53,48,2020-02-02,15,2020-04-12
28,up,Lady Gaga & Ariana Grande,Rain On Me,28,2,37,75,2020-05-24,1,2020-05-31
29,down,Nil Moliner,Mi Religión,26,22,28,,,,
30,up,Dani Martín,Portales,32,9,22,,,,
31,down,Ed Sheeran,Afterglow,30,18,6,18,2021-01-03,18,2021-01-03
32,down,Justin Bieber & benny blanco,Lonely,27,3,16,6,2020-10-25,6,2020-10-25
33,up,Jarabe de Palo,Eso Que Tú Me Das,33,5,36,,,,
34,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),35,1,65,60,2019-10-20,7,2019-11-17
35,down,Ariana Grande,34+35,25,4,14,64,2020-11-01,7,2020-12-13
36,down,Dua Lipa,Levitating,34,6,29,74,2020-04-05,74,2020-04-05
37,up,Tate McRae,you broke me first,38,22,24,81,2020-08-23,15,2020-11-15
38,up,Maluma & The Weeknd,Hawái (Remix),41,1,13,29,2020-11-15,29,2020-11-15
39,down,Harry Styles,Adore You,37,10,61,24,2019-12-08,6,2020-04-19
40,down,C. Tangana,Antes de Morirme (feat. Rosalía),39,10,64,,,,
41,down,Beret,Si por Mí Fuera,40,2,65,,,,
42,up,Beret,Desde Cero (con Melendi),44,8,24,,,,
43,up,Chema Rivas,Mil Tequilas,47,2,39,,,,
44,up,Ava Max,Kings & Queens,48,6,45,80,2020-03-15,37,2020-09-27
45,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),46,5,65,25,2019-10-06,25,2019-10-06
46,down,Justin Bieber,Intentions (feat. Quavo),43,5,44,35,2020-02-09,4,2020-04-05
47,down,James Arthur,Train Wreck,42,26,13,,,,
48,up,Ed Sheeran,Perfect,53,18,64,73,2019-10-06,58,2019-10-20
49,up,Ed Sheeran,Photograph,56,42,39,,,,
50,down,Harry Styles,Golden,49,22,18,61,2019-12-22,39,2020-12-13
51,down,Marc Segui & Pol Granch,Tiroteo,36,7,3,,,,
52,down,Alizzz & Amaia,El Encuentro,45,5,15,,,,
53,up,Ed Sheeran,Shape of You,57,22,62,94,2020-01-05,94,2020-01-05
54,up,Maroon 5,Memories,59,4,64,36,2019-10-06,2,2019-11-17
55,down,Harry Styles,Falling,52,29,55,57,2019-12-15,39,2019-12-22
56,down,Ariana Grande & Justin Bieber,Stuck with U,50,3,32,95,2020-05-10,3,2020-05-17
57,up,ROSALÍA,Malamente,68,8,63,,,,
58,down,Justin Bieber,Holy (feat. Chance the Rapper),55,1,20,83,2020-09-20,4,2020-09-27
59,up,Leiva,Como Si Fueras a Morir Mañana,61,12,56,,,,
60,up,Billie Eilish & Khalid,lovely,62,24,62,62,2020-02-02,62,2020-02-02
61,up,Michael Jackson,Billie Jean (Single Version),63,42,23,,,,
62,down,Ariana Grande,7 rings,60,24,63,58,2019-10-06,51,2020-01-05
63,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),64,14,10,99,2021-01-31,73,2021-03-07
64,up,David Otero & Ana Guerra,Peter Pan,89,64,2,,,,
65,up,Rihanna,Umbrella (feat. JAY Z),67,10,12,,,,
66,down,Conan Gray,Heather,58,17,25,44,2020-08-23,15,2020-09-13
67,up,Beret,Lo Siento,70,9,62,,,,
68,down,Sidecars,Mundo imperfecto,31,23,34,,,,
69,up,Shawn Mendes & Camila Cabello,Señorita,69,5,62,1,2019-10-06,1,2019-10-06
70,up,Ava Max,My Head & My Heart,77,14,7,74,2021-02-21,12,2021-03-21
71,up,Pole.,Quédate conmigo (feat. Pilar Moxó),74,13,36,,,,
72,up,Vanesa Martín,... y Vuelo,72,13,19,,,,
73,down,Ed Sheeran,Thinking Out Loud,66,29,44,,,,
74,down,Adele,Someone Like You,73,20,13,,,,
75,up,Bruno Mars,When I Was Your Man,84,35,5,,,,
76,up,Ed Sheeran & Justin Bieber,I Don't Care,99,9,58,31,2019-10-06,23,2019-11-17
77,up,Katy Perry & Tiësto,Resilient (feat. Aitana) [Tiësto Remix],79,9,10,,,,
78,down,David Otero & Taburete,Una Foto en Blanco y Negro,54,7,48,,,,
79,up,Taburete,Sirenas,87,28,50,,,,
80,up,ROSALÍA,Dolerme,94,2,36,,,,
81,up,Aitana,Vas A Quedarte,93,12,60,,,,
82,up,Tate McRae,rubberband,90,82,2,,,,
83,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,41,74,2020-04-19,18,2020-08-09
84,-,Taburete,John Ford,-,38,1,,,,
85,-,Eva B,Frío y calor,-,71,1,,,,
86,down,Zahara,MERICHANE,51,51,3,,,,
87,up,Harry Styles,Sign of the Times,98,29,8,,,,
88,up,Dani Fernández,Puñales,88,28,7,,,,
89,-,Manuel Carrasco,Qué Bonito Es Querer,-,13,60,,,,
90,-,Adele,Rolling In the Deep,-,21,4,,,,
91,-,Rihanna,Love on the Brain,-,30,1,,,,
92,-,Dvicio & Taburete,5 Sentidos,-,23,52,,,,
93,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),97,36,33,99,2020-01-12,49,2020-06-21
94,down,Prince Royce,Recházame,81,43,8,,,,
95,-,James Arthur,Say You Won't Let Go,-,73,2,,,,
96,-,Little Mix,Sweet Melody,-,14,12,,,,
97,down,Shawn Mendes,Wonder,80,5,18,15,2020-10-11,15,2020-10-11
98,-,"benny blanco, Marshmello & Vance Joy",You,-,61,1,,,,
99,-,Mabel,Don't Call Me Up,-,16,49,95,2019-10-13,95,2019-10-13
100,-,Fito y Fitipaldis,Por la Boca Vive el Pez,-,23,10,,,,
