Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",1,1,3,,,,
2,up,Olivia Rodrigo,vampire,50,1,2,,,,
3,down,Miley Cyrus,Flowers,2,1,26,,,,
4,down,Alvaro De Luna,Todo Contigo,3,1,17,,,,
5,down,Loreen,Tattoo,4,1,19,,,,
6,up,Taylor Swift,Cruel Summer,9,1,4,,,,
7,down,Ana Mena & Belinda,LAS 12,5,1,56,,,,
8,down,Harry Styles,As It Was,7,1,67,,,,
9,down,Abraham Mateo & Ana Mena,Quiero Decirte,6,2,61,,,,
10,down,Dua Lipa,Dance The Night,8,2,7,,,,
11,up,Kylie Minogue,Padam Padam,14,10,8,,,,
12,up,DePol,Ibiza,41,12,4,,,,
13,down,Ed Sheeran,Eyes Closed,10,3,16,,,,
14,up,Vanesa Martín,He sido,75,12,2,,,,
15,down,Taylor Swift,Anti-Hero,12,1,38,,,,
16,down,Beret,Beso robado,13,10,35,,,,
17,down,MARLENA,Último Baile,11,8,7,,,,
18,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,100,,,,
19,down,"Polimá Westcoast, Quevedo & Mora",LACONE,15,1,33,,,,
20,up,Ed Sheeran,Perfect,20,18,191,73,2019-10-06,58,2019-10-20
21,up,Harry Styles,Watermelon Sugar,22,1,176,85,2019-11-17,2,2020-08-23
22,up,Belén Aguilera,LICÁNTROPO,47,22,2,,,,
23,down,Sam Smith & Kim Petras,Unholy,16,3,42,,,,
24,down,Jain,Makeba,23,23,4,,,,
25,down,Nil Moliner,DOS PRIMAVERAS,21,9,20,,,,
26,down,Dani Fernández,Dile a los demás,19,4,82,,,,
27,down,Nil Moliner,MEZCALITO,18,9,6,,,,
28,down,Ed Sheeran,Shape of You,24,22,189,94,2020-01-05,94,2020-01-05
29,down,Nicky Youre & Dazy,Sunroof,26,10,42,,,,
30,up,Dua Lipa,Levitating,33,6,156,74,2020-04-05,74,2020-04-05
31,down,Ana Mena,Música Ligera,30,1,85,,,,
32,down,ROSALÍA,Malamente,31,8,169,,,,
33,up,Dua Lipa,New Rules,34,22,120,,,,
34,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),29,2,71,,,,
35,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,32,47,,,,
36,down,テイラー・スウィフト,Style,28,17,14,,,,
37,up,Morat,Cómo Te Atreves,40,33,63,,,,
38,down,Fito y Fitipaldis,Por la Boca Vive el Pez,37,23,127,,,,
39,down,テイラー・スウィフト,Blank Space,27,19,15,,,,
40,down,Aitana,Vas A Quedarte,36,12,146,,,,
41,up,Alvaro Soler,Muero,54,16,10,,,,
42,up,Ed Sheeran,Bad Habits,44,1,106,,,,
43,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),43,5,171,25,2019-10-06,25,2019-10-06
44,up,Cali y El Dandee,Yo Te Esperaré,68,23,45,,,,
45,down,Beyoncé,CUFF IT,32,3,50,,,,
46,down,Marlon & Alvaro De Luna,Olvidé Olvidarte,25,25,5,,,,
47,down,Stay Homas & The Tyets,La Platja,45,30,4,,,,
48,down,OneRepublic,I Ain't Worried,39,5,48,,,,
49,down,テイラー・スウィフト,Shake It Off,46,27,20,,,,
50,up,Melendi,Caminando por la Vida,56,27,94,,,,
51,-,Taylor Swift,Mine (Taylor's Version),-,24,1,,,,
52,up,Morat,Cuando Nadie Ve,52,40,95,,,,
53,down,Post Malone,Chemical,48,12,13,,,,
54,-,Taylor Swift,Enchanted (Taylor's Version),-,15,1,,,,
55,-,Taylor Swift,Track 19 (From The Vault),-,11,1,,,,
56,down,Rihanna,We Found Love (feat. Calvin Harris),55,7,24,,,,
57,-,Taylor Swift,Back To December (Taylor's Version),-,22,1,,,,
58,down,Adele,Someone Like You,51,20,127,,,,
59,down,OneRepublic,Counting Stars,57,41,36,,,,
60,down,Ed Sheeran,Thinking Out Loud,42,29,157,,,,
61,-,Taylor Swift,Better Than Revenge (Taylor's Version),-,42,1,,,,
62,down,David Bisbal,Ajedrez,49,8,21,,,,
63,down,Leiva,Como Si Fueras a Morir Mañana,62,12,179,,,,
64,down,Rigoberta Bandini,Ay Mamá,61,1,81,,,,
65,down,Adele,Set Fire to the Rain,58,26,55,,,,
66,-,Taylor Swift,Sparks Fly (Taylor’s Version),-,30,1,,,,
67,down,Alvaro De Luna,Juramento eterno de sal,59,3,116,,,,
68,down,Michael Jackson,Billie Jean (Single Version),63,42,132,,,,
69,down,Taylor Swift,Lover,53,11,8,38,2019-10-06,27,2019-11-03
70,-,Taylor Swift,Speak Now (Taylor's Version),-,45,1,,,,
71,up,Morat & Juanes,Besos en Guerra,85,54,54,,,,
72,-,Taylor Swift,Dear John (Taylor's Version),-,60,1,,,,
73,-,Taylor Swift,The Story Of Us (Taylor's Version),-,58,1,,,,
74,-,Taylor Swift,Mean (Taylor's Version),-,74,1,,,,
75,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),64,52,38,,,,
76,-,C. Tangana,Oliveira Dos Cen Años,-,25,1,,,,
77,-,Taylor Swift,Track 17 (From The Vault),-,70,1,,,,
78,-,Taylor Swift,Track 18 (From The Vault),-,65,1,,,,
79,down,"Black Eyed Peas, Anuel AA & Marshall Jefferson",MUEVELO,60,25,11,,,,
80,down,Ed Sheeran,Photograph,67,42,148,,,,
81,-,Taylor Swift,Haunted (Taylor's Version),-,76,1,,,,
82,-,Taylor Swift,Track 20 (From The Vault),-,80,1,,,,
83,-,Taylor Swift,Long Live (Taylor's Version),-,79,1,,,,
84,-,Taylor Swift,Last Kiss (Taylor's Version),-,84,1,,,,
85,-,Taylor Swift,Track 21 (From The Vault),-,85,1,,,,
86,-,Taylor Swift,Never Grow Up (Taylor's Version),-,86,1,,,,
87,down,Dua Lipa,Don't Start Now,66,1,176,19,2019-11-03,3,2020-01-05
88,-,Taylor Swift,Innocent (Taylor's Version),-,88,1,,,,
89,-,Taylor Swift,Track 22 (From The Vault),-,89,1,,,,
90,-,Taylor Swift,Ours (Taylor’s Version),-,90,1,,,,
91,down,Rigoberta Bandini,Miami Beach,38,12,8,,,,
92,-,Taylor Swift,Superman (Taylor’s Version),-,92,1,,,,
93,-,Harry Styles,Late Night Talking,-,6,52,,,,
94,down,Hilario,Lagunas,76,76,4,,,,
95,-,Olivia Rodrigo,drivers license,-,1,87,1,2021-01-17,1,2021-01-17
96,down,Beyoncé,BREAK MY SOUL,65,3,40,,,,
97,down,Rihanna,Umbrella (feat. JAY Z),83,10,45,,,,
98,down,Adele,Rolling In the Deep,77,21,84,,,,
99,down,Olivia Rodrigo,good 4 u,93,1,70,,,,
100,down,Camila Cabello,Havana (feat. Young Thug),72,42,22,,,,
