Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,1,60,2019-10-20,7,2019-11-17
2,-,Beret,Si por Mí Fuera,-,2,1,,,,
3,-,Dua Lipa,Don't Start Now,-,1,1,19,2019-11-03,3,2020-01-05
4,-,Beret,Sueño (con Pablo Alborán),-,3,1,,,,
5,-,Selena Gomez,Lose You to Love Me,-,5,1,53,2019-10-27,2,2019-11-03
6,-,Beret,Me vas a ver,-,6,1,,,,
7,-,Shawn Mendes & Camila Cabello,Señorita,-,5,1,1,2019-10-06,1,2019-10-06
8,-,Beret,Desde Cero (con Melendi),-,8,1,,,,
9,-,Beret,Lo Siento,-,9,1,,,,
10,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,5,1,25,2019-10-06,25,2019-10-06
11,-,Maroon 5,Memories,-,4,1,36,2019-10-06,2,2019-11-17
12,-,Beret,Prisma,-,12,1,,,,
13,-,Ed Sheeran & Justin Bieber,I Don't Care,-,9,1,31,2019-10-06,23,2019-11-17
14,-,$kyhook & Morad,A Escondidas,-,13,1,,,,
15,-,Beret,Te Echo de Menos,-,15,1,,,,
16,-,Antonio José,Me Equivocaré,-,16,1,,,,
17,-,Beret,Me Llama,-,17,1,,,,
18,-,ROSALÍA,Milionària,-,16,1,,,,
19,-,ROSALÍA,Malamente,-,8,1,,,,
20,-,Mabel,Don't Call Me Up,-,16,1,95,2019-10-13,95,2019-10-13
21,-,ROSALÍA,A Palé,-,3,1,,,,
22,-,Aitana & Lola Indigo,Me Quedo,-,8,1,,,,
23,-,Selena Gomez,Look At Her Now,-,16,1,18,2019-10-27,8,2019-11-03
24,-,Beret,Vuelve,-,23,1,,,,
25,-,Beret,Me Mata,-,25,1,,,,
26,-,Manuel Carrasco,Qué Bonito Es Querer,-,13,1,,,,
27,-,ROSALÍA,Aute Cuture,-,27,1,,,,
28,-,Beret,Ojalá,-,27,1,,,,
29,-,Beret,Cóseme (con Vanesa Martín),-,29,1,,,,
30,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,23,1,,,,
31,-,Camila Cabello,Liar,-,21,1,23,2019-10-06,14,2019-10-27
32,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,24,1,25,2019-10-27,23,2019-11-24
33,-,Leiva,Superpoderes,-,25,1,,,,
34,-,Sinsinati,Indios y Vaqueros,-,29,1,,,,
35,-,Morat & Aitana,Presiento,-,26,1,,,,
36,-,Ed Sheeran,Beautiful People (feat. Khalid),-,26,1,13,2019-10-06,13,2019-10-06
37,-,Estopa,Corazón Sin Salida,-,37,1,,,,
38,-,Sam Smith,How Do You Sleep?,-,28,1,8,2019-10-06,6,2019-10-13
39,-,Harry Styles,Lights Up,-,23,1,19,2019-10-13,12,2019-10-20
40,-,Dani Fernández,Disparos,-,40,1,,,,
41,-,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),-,32,1,,,,
42,-,Aitana,Vas A Quedarte,-,12,1,,,,
43,-,El Barrio,El Danzar de las Mariposas,-,43,1,,,,
44,-,Katy Perry,Harleys in Hawaii,-,44,1,30,2019-10-20,30,2019-10-20
45,-,Beret,Dime Quién Ama de Verdad (Versión Prisma),-,45,1,,,,
46,-,Ava Max,So Am I,-,44,1,69,2019-10-06,69,2019-10-06
47,-,C. Tangana,Antes de Morirme (feat. Rosalía),-,10,1,,,,
48,-,Beret,Llegará,-,48,1,,,,
49,-,Estopa,Fuego,-,26,1,,,,
50,-,Jonas Brothers,Only Human,-,25,1,42,2019-10-06,27,2019-11-03
51,-,Vanesa Martín,Caída libre,-,31,1,,,,
52,-,Ed Sheeran,Shape of You,-,22,1,94,2020-01-05,94,2020-01-05
53,-,Nil Moliner,Soldadito de hierro,-,29,1,,,,
54,-,Dvicio & Taburete,5 Sentidos,-,23,1,,,,
55,-,Kygo & Whitney Houston,Higher Love,-,53,1,22,2019-10-06,20,2019-10-13
56,-,Beret,Lo siento (feat. Sofía Reyes),-,56,1,,,,
57,-,Alba Reche,Quimera,-,57,1,,,,
58,-,Jonas Brothers,Sucker,-,44,1,32,2019-10-06,32,2019-10-06
59,-,Ava Max,Sweet but Psycho,-,41,1,77,2019-10-06,77,2019-10-06
60,-,"Danny Romero, Lérica & Mozart La Para",De Tranquilote (Remix),-,60,1,,,,
61,-,Ariana Grande,7 rings,-,24,1,58,2019-10-06,51,2020-01-05
62,-,Sergio Contreras,Cicatrices (feat. Indara),-,62,1,,,,
63,-,Aitana,Con la Miel en los Labios,-,39,1,,,,
64,-,Dua Lipa,New Rules,-,22,1,,,,
65,-,Bombai,Vuela,-,65,1,,,,
66,-,Beret,Sentir (Versión Prisma),-,66,1,,,,
67,-,Morat,Cuando Nadie Ve,-,40,1,,,,
68,-,Ed Sheeran,Perfect,-,18,1,73,2019-10-06,58,2019-10-20
69,-,El Barrio,Agua Fresca,-,69,1,,,,
70,-,Mahmood & Maikel Delacalle,Soldi,-,70,1,,,,
71,-,Leiva,No Te Preocupes por Mi,-,50,1,,,,
72,-,Pol Granch,Te Quiodio,-,70,1,,,,
73,-,Ava Max,Torn,-,33,1,41,2019-10-06,41,2019-10-06
74,-,Aitana,Nada Sale Mal,-,69,1,,,,
75,-,Mahmood,Soldi,-,61,1,,,,
76,-,Natalia Lacunza & Guitarricadelafuente,nana triste,-,33,1,,,,
77,-,ROSALÍA,BAGDAD (Cap.7: Liturgia),-,53,1,,,,
78,-,Beret,Esencial (Versión Prisma),-,78,1,,,,
79,-,Taylor Swift,You Need To Calm Down,-,36,1,44,2019-10-06,44,2019-10-06
80,-,Melendi & Andy Clay,Dímelo,-,80,1,,,,
81,-,Estopa,Atrapado,-,71,1,,,,
82,-,Coldplay,Viva La Vida,-,43,1,,,,
83,-,Billie Eilish & Khalid,lovely,-,24,1,62,2020-02-02,62,2020-02-02
84,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,36,1,99,2020-01-12,49,2020-06-21
85,-,El Barrio,Mi Amante Luna,-,85,1,,,,
86,-,El Barrio,Custodia,-,86,1,,,,
87,-,Taburete,Sirenas,-,28,1,,,,
88,-,DELLAFUENTE & Mala Rodríguez,Tenamoras,-,76,1,,,,
89,-,Lola Indigo & Mala Rodríguez,Mujer Bruja,-,43,1,,,,
90,-,Morat & Juanes,Besos en Guerra,-,54,1,,,,
91,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,62,1,43,2019-10-13,39,2019-11-10
92,-,Blas Cantó,Si te vas,-,68,1,,,,
93,-,Rels B & Don Patricio,"¿Cómo Te Va, Querida?",-,87,1,,,,
94,-,ROSALÍA,Dio$ No$ Libre del Dinero,-,82,1,,,,
95,-,Ariana Grande,"thank u, next",-,28,1,,,,
96,-,Leiva,Como Si Fueras a Morir Mañana,-,12,1,,,,
97,-,David Rees,De Ellos Aprendí,-,69,1,,,,
98,-,Sam Smith,I Feel Love,-,98,1,50,2019-11-03,34,2019-11-10
99,-,BTS,Make It Right (feat. Lauv),-,96,1,16,2019-10-20,16,2019-10-20
100,-,Taylor Swift,Lover,-,22,1,38,2019-10-06,27,2019-11-03
