Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chanel,SloMo,1,1,17,,,,
2,-,Chanel,SloMo (Eurovision's Dancebreak Edit),-,2,1,,,,
3,down,Harry Styles,As It Was,2,1,8,,,,
4,up,Polimá Westcoast & Pailita,ULTRA SOLO,4,2,4,,,,
5,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,2,12,,,,
6,down,Ana Mena,Música Ligera,5,1,26,,,,
7,up,Cornelia Jakobs,Hold Me Closer,10,7,2,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,41,,,,
9,up,Becky G.,BAILÉ CON MI EX,11,9,2,,,,
10,down,Ed Sheeran,Shivers,8,2,37,,,,
11,up,Dani Fernández,Dile a los demás,13,4,23,,,,
12,up,Mahmood & BLANCO,Brividi,12,12,12,,,,
13,down,Rigoberta Bandini,Ay Mamá,7,1,22,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,14,1,46,,,,
15,up,KALUSH,Stefania (Kalush Orchestra),20,15,2,,,,
16,down,Abraham Mateo & Ana Mena,Quiero Decirte,15,2,2,,,,
17,down,Gayle,abcdefu,9,5,27,,,,
18,up,Måneskin,SUPERMODEL,28,17,2,,,,
19,down,Lizzo,About Damn Time,18,10,4,,,,
20,down,Subwoolfer,Give That Wolf A Banana,17,17,2,,,,
21,down,Alvaro De Luna,Levantaremos al sol,19,13,11,,,,
22,up,Lil Nas X,THATS WHAT I WANT,22,5,36,,,,
23,down,Ed Sheeran,Bad Habits,21,1,48,,,,
24,up,Adele,Easy On Me,27,1,32,,,,
25,up,Becky G,NO MIENTEN,26,25,5,,,,
26,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,23,12,54,,,,
27,down,Marlon,De Perreo,24,20,27,,,,
28,down,Camilo & Evaluna Montaner,Índigo,25,1,32,,,,
29,up,Konstrakta,In corpore sano,49,29,2,,,,
30,down,S10,De Diepte,16,16,2,,,,
31,up,Beret,El día menos pensado,32,22,20,,,,
32,down,Ana Mena,Cuando la noche arriba,31,11,12,,,,
33,up,Adele,Oh My God,33,2,27,,,,
34,up,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),36,8,7,,,,
35,down,Malik Harris,Rockstars,29,29,2,,,,
36,up,Becky G. & KAROL G,MAMIII,39,36,5,,,,
37,down,Maro,"saudade, saudade",34,34,2,,,,
38,down,Nil Moliner,Libertad,37,6,59,,,,
39,up,Harry Styles,Watermelon Sugar,45,1,117,85,2019-11-17,2,2020-08-23
40,up,Nil Moliner & Yera,MENEITO,48,39,8,,,,
41,up,Beret & Morat,Porfa no te vayas,43,4,58,,,,
42,up,Camila Cabello,Don't Go Yet,44,3,44,,,,
43,down,Justin Bieber,Hold On,41,2,64,11,2021-03-14,7,2021-03-28
44,up,Dua Lipa,Levitating,55,6,97,74,2020-04-05,74,2020-04-05
45,up,Shawn Mendes,When You're Gone,53,10,8,,,,
46,down,DOMI,Lights Off,30,30,2,,,,
47,-,Harry Styles,Late Night Talking,-,6,1,,,,
48,up,Shawn Mendes & Tainy,Summer Of Love,58,12,40,,,,
49,down,Amanda Tenfjord,Die Together,42,42,2,,,,
50,up,Alvaro De Luna,Juramento eterno de sal,63,3,81,,,,
51,down,Fito y Fitipaldis,Por la Boca Vive el Pez,46,23,68,,,,
52,down,Coldplay X BTS,My Universe,38,9,28,,,,
53,up,Nil Moliner,Me Quedo (feat. Ana Mena),65,11,22,,,,
54,up,C. Tangana,Nunca Estoy,56,1,109,,,,
55,down,Ochman,River,40,40,2,,,,
56,up,Ava Max,Maybe You’re The Problem,76,14,4,,,,
57,-,Harry Styles,Music For a Sushi Restaurant,-,8,1,,,,
58,up,Dua Lipa,We're Good,96,3,67,25,2021-02-21,11,2021-04-25
59,up,OneRepublic,Run,69,16,54,,,,
60,up,Ed Sheeran,Perfect,62,18,132,73,2019-10-06,58,2019-10-20
61,-,Harry Styles,Matilda,-,9,1,,,,
62,-,Harry Styles,Daylight,-,12,1,,,,
63,down,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,59,7,32,,,,
64,down,Camilo & Shawn Mendes,KESI (Remix),54,3,45,,,,
65,-,Harry Styles,Little Freak,-,10,1,,,,
66,-,Harry Styles,Grapejuice,-,13,1,,,,
67,-,Harry Styles,Cinema,-,16,1,,,,
68,up,Paloma Faith,Only Love Can Hurt Like This,88,36,4,,,,
69,up,Benson Boone,In The Stars,78,27,4,,,,
70,-,Harry Styles,Daydreaming,-,20,1,,,,
71,up,Olivia Rodrigo,drivers license,80,1,72,1,2021-01-17,1,2021-01-17
72,-,Harry Styles,Love Of My Life,-,18,1,,,,
73,down,Jérémie Makiese,Miss You,61,61,2,,,,
74,-,Harry Styles,Satellite,-,21,1,,,,
75,-,Harry Styles,Keep Driving,-,23,1,,,,
76,-,Harry Styles,Boyfriends,-,25,1,,,,
77,down,Marta Santos,Las Cosas Pequeñitas,64,64,2,,,,
78,down,Monika LIU,Sentimentai,47,47,2,,,,
79,down,Stefan,Hope,57,57,2,,,,
80,down,Ed Sheeran,Shape of You,68,22,130,94,2020-01-05,94,2020-01-05
81,down,Dani Fernández,Clima Tropical,72,8,57,,,,
82,up,DePol,Quién Diría,82,44,2,,,,
83,down,Dua Lipa,Don't Start Now,66,1,133,19,2019-11-03,3,2020-01-05
84,down,Sheldon Riley,Not the Same,52,52,2,,,,
85,up,Tate McRae,she's all i wanna be,100,32,16,,,,
86,down,Andromache,Ela,35,35,2,,,,
87,-,LUNA KI & Lola Índigo,Piketaison,-,23,4,,,,
88,-,MIKA,Grace Kelly,-,88,1,,,,
89,down,Elley Duhé,MIDDLE OF THE NIGHT,73,46,14,,,,
90,down,"NEIKED, Mae Muller & Polo G",Better Days,67,41,15,,,,
91,up,OneRepublic,Someday,91,24,39,,,,
92,down,Citi Zēni,Eat Your Salad,50,50,2,,,,
93,down,Ronela Hajati,Sekret,60,60,2,,,,
94,down,Emma Muscat,I Am What I Am,75,75,2,,,,
95,down,Brooke,That's Rich,77,77,2,,,,
96,-,Nadir Rustamli,Fade To Black,-,96,1,,,,
97,-,LUNA KI,Tu tumba (Raw),-,97,1,,,,
98,down,ROSALÍA,Malamente,51,8,110,,,,
99,-,Doja Cat,Kiss Me More (feat. SZA),-,3,58,9,2021-04-18,1,2021-05-16
100,down,Ed Sheeran,Photograph,93,42,107,,,,
