Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,5,56,2021-03-21,1,2021-03-28
2,up,Lil Nas X,MONTERO (Call Me By Your Name),2,1,4,3,2021-04-04,3,2021-04-04
3,up,Alvaro De Luna,Juramento eterno de sal,3,3,24,,,,
4,up,Doja Cat,Kiss Me More (feat. SZA),54,3,2,9,2021-04-18,1,2021-05-16
5,up,Tiësto,The Business,6,5,6,52,2021-01-03,18,2021-04-04
6,down,Olivia Rodrigo,drivers license,5,1,15,1,2021-01-17,1,2021-01-17
7,down,Justin Bieber,Hold On,4,2,7,11,2021-03-14,7,2021-03-28
8,up,Dua Lipa,Levitating (feat. DaBaby),9,6,29,93,2020-10-25,3,2021-05-16
9,up,Sofi de la Torre,Y duele (feat. Pablo Alborán),63,9,2,,,,
10,up,Belén Aguilera & Lola Índigo,La Tirita,10,1,21,,,,
11,down,C. Tangana,Nunca Estoy,7,1,52,,,,
12,down,Olivia Rodrigo,deja vu,11,6,3,17,2021-04-11,16,2021-04-18
13,down,Harry Styles,Watermelon Sugar,8,1,60,85,2019-11-17,2,2020-08-23
14,up,Dua Lipa,Levitating,15,6,40,74,2020-04-05,74,2020-04-05
15,down,Dua Lipa,Don't Start Now,12,1,76,19,2019-11-03,3,2020-01-05
16,up,AURORA,Runaway,50,13,2,26,2021-04-18,13,2021-04-25
17,down,Ava Max,My Head & My Heart,14,14,18,74,2021-02-21,12,2021-03-21
18,up,Beret,Te estás olvidando de mí,18,2,9,,,,
19,down,BTS,Dynamite,16,5,35,96,2020-08-23,2,2020-08-30
20,down,Rasel & Keen Levy,La Cartita,19,8,5,,,,
21,up,Dua Lipa,We're Good,30,3,10,25,2021-02-21,11,2021-04-25
22,up,Nil Moliner,Libertad,72,6,2,,,,
23,down,Miley Cyrus,Track Four,17,1,22,13,2020-11-29,13,2020-11-29
24,down,Dua Lipa,Physical,20,2,64,48,2020-02-02,15,2020-04-12
25,down,Jarabe de Palo,Eso Que Tú Me Das,21,5,47,,,,
26,down,Dani Martín,Portales,23,9,33,,,,
27,up,Beret,Desde Cero (con Melendi),27,8,35,,,,
28,down,Nil Moliner,Mi Religión,24,22,39,,,,
29,down,Ariana Grande,positions,26,1,26,77,2020-10-25,1,2020-11-01
30,down,Leiva,Como Si Fueras a Morir Mañana,25,12,67,,,,
31,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),22,14,21,99,2021-01-31,73,2021-03-07
32,down,Ed Sheeran,Afterglow,29,18,17,18,2021-01-03,18,2021-01-03
33,up,Duncan Laurence,Arcade,36,26,11,88,2021-02-28,69,2021-03-14
34,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,31,7,27,,,,
35,up,Marc Segui & Pol Granch,Tiroteo,70,7,14,,,,
36,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,35,9,21,94,2021-01-31,47,2021-03-07
37,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),32,1,44,36,2020-06-21,2,2020-08-09
38,up,Dua Lipa,Break My Heart,45,2,56,97,2020-03-29,5,2020-06-28
39,up,Ed Sheeran,Perfect,39,18,75,73,2019-10-06,58,2019-10-20
40,up,Belén Aguilera & Walls,Fuck Off,82,40,2,,,,
41,down,Chema Rivas,Entre tú y yo,33,1,34,,,,
42,down,Lady Gaga & Ariana Grande,Rain On Me,37,2,48,75,2020-05-24,1,2020-05-31
43,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),44,5,76,25,2019-10-06,25,2019-10-06
44,down,Justin Bieber & benny blanco,Lonely,34,3,27,6,2020-10-25,6,2020-10-25
45,down,Miley Cyrus,Midnight Sky,43,3,36,14,2020-08-23,12,2020-10-25
46,down,Jason Derulo,Take You Dancing,38,12,39,71,2020-08-23,16,2021-01-17
47,up,Dani Fernández,Puñales,81,28,14,,,,
48,down,Ed Sheeran,Shape of You,41,22,73,94,2020-01-05,94,2020-01-05
49,-,Beret & Morat,Porfa no te vayas,-,4,1,,,,
50,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,1,76,60,2019-10-20,7,2019-11-17
51,down,ROSALÍA & Travis Scott,TKN,42,1,47,96,2020-05-31,21,2020-06-07
52,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),13,13,3,56,2021-04-11,56,2021-04-11
53,down,Chema Rivas,Mil Tequilas,47,2,50,,,,
54,up,Dua Lipa,New Rules,69,22,29,,,,
55,down,Sam Smith,Diamonds,48,8,31,51,2020-09-27,18,2020-11-15
56,down,Beret,Si por Mí Fuera,51,2,76,,,,
57,down,David Otero & Taburete,Una Foto en Blanco y Negro,46,7,56,,,,
58,up,Bruno Mars,Talking to the Moon,68,36,3,98,2021-04-25,82,2021-05-02
59,up,Ed Sheeran,Photograph,59,42,50,,,,
60,up,Billie Eilish & Khalid,lovely,64,24,73,62,2020-02-02,62,2020-02-02
61,down,C. Tangana,Antes de Morirme (feat. Rosalía),53,10,75,,,,
62,up,Maroon 5,Memories,65,4,75,36,2019-10-06,2,2019-11-17
63,down,Bruno Mars,When I Was Your Man,60,35,16,,,,
64,up,Adele,Someone Like You,77,20,23,,,,
65,down,Harry Styles,Adore You,55,10,72,24,2019-12-08,6,2020-04-19
66,-,Britney Spears,Gimme More,-,64,1,,,,
67,-,Beret,Lo Siento,-,9,72,,,,
68,-,Duncan Laurence,Arcade (feat. FLETCHER),-,62,3,100,2021-03-21,64,2021-04-25
69,up,Michael Jackson,Billie Jean (Single Version),86,42,34,,,,
70,up,Bruno Mars,Locked Out of Heaven,79,57,6,,,,
71,up,Ed Sheeran,Thinking Out Loud,71,29,54,,,,
72,down,Harry Styles,Falling,61,29,66,57,2019-12-15,39,2019-12-22
73,up,Ed Sheeran & Justin Bieber,I Don't Care,80,9,67,31,2019-10-06,23,2019-11-17
74,down,Stay Homas,Days of Our Lives,52,52,5,,,,
75,-,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],-,75,1,,,,
76,down,Justin Bieber,Anyone,57,5,16,5,2021-01-10,5,2021-01-10
77,-,Sia,Floating Through Space,-,32,9,,,,
78,up,Taburete,Sirenas,97,28,60,,,,
79,-,James Arthur,Say You Won't Let Go,-,73,7,,,,
80,-,Ariana Grande,7 rings,-,24,73,58,2019-10-06,51,2020-01-05
81,down,ROSALÍA,Malamente,74,8,74,,,,
82,down,Demi Lovato,Dancing With The Devil,28,28,4,,,,
83,down,Major Lazer,Titans (feat. Sia & Labrinth),62,62,2,,,,
84,-,Sidecars,Mundo imperfecto,-,23,42,,,,
85,-,iann dior & Trippie Redd,shots in the dark,-,85,1,,,,
86,-,Emotional Oranges & Becky G.,Down To Miami,-,72,1,,,,
87,-,Niña Pastori & DELLAFUENTE,Ese Gitano (25 Aniversario),-,81,1,,,,
88,-,Sia,Cheap Thrills (feat. Sean Paul),-,71,7,,,,
89,-,"Duki, Khea & Barloe Team",She Don't Give a Fo,-,12,1,,,,
90,-,Kygo,Gone Are The Days (feat. James Gillespie),-,90,1,,,,
91,-,Bebe Rexha,Sabotage,-,83,1,,,,
92,-,MARINA,Purge The Poison,-,92,1,,,,
93,-,Dvicio,Valeria,-,54,1,,,,
94,up,Tate McRae,you broke me first,96,22,35,81,2020-08-23,15,2020-11-15
95,up,Shawn Mendes & Camila Cabello,Señorita,100,5,72,1,2019-10-06,1,2019-10-06
96,-,Beret,Sueño (con Pablo Alborán),-,3,75,,,,
97,down,Justin Bieber,As I Am (feat. Khalid),49,7,5,89,2021-03-21,16,2021-03-28
98,down,Steve Aoki & Kiiara,Used To Be (feat. Wiz Khalifa),78,78,2,,,,
99,down,Fredi Leis,Portobello (feat. Dani Fernández) [Acústico],66,66,2,,,,
100,-,Fito y Fitipaldis,Por la Boca Vive el Pez,-,23,13,,,,
